Lastg�nge;;Erstellt am: 09.04.2021 10:58 Uhr
Selektionsmenge:  Ohne einschr�nkende Selektionskriterien;;
;;1159,448
;Bezeichnung;MSCONS_TL___20210215_dummy_3
Datum;Uhrzeit;
;Einheiten in;kW
;Summe;5.394.146,0 kWh
01.01.2020;00:15:00;432,088
01.01.2020;00:30:00;441,804
01.01.2020;00:45:00;431,22
01.01.2020;01:00:00;431,456
01.01.2020;01:15:00;428,724
01.01.2020;01:30:00;431,656
01.01.2020;01:45:00;433,684
01.01.2020;02:00:00;425,74
01.01.2020;02:15:00;427,8
01.01.2020;02:30:00;423,784
01.01.2020;02:45:00;430,36
01.01.2020;03:00:00;422,696
01.01.2020;03:15:00;427,244
01.01.2020;03:30:00;433,036
01.01.2020;03:45:00;426,14
01.01.2020;04:00:00;418,028
01.01.2020;04:15:00;425,38
01.01.2020;04:30:00;437,268
01.01.2020;04:45:00;437,504
01.01.2020;05:00:00;439,016
01.01.2020;05:15:00;447,584
01.01.2020;05:30:00;451,564
01.01.2020;05:45:00;469,368
01.01.2020;06:00:00;475,5
01.01.2020;06:15:00;487,332
01.01.2020;06:30:00;471,532
01.01.2020;06:45:00;471,28
01.01.2020;07:00:00;499,904
01.01.2020;07:15:00;524,56
01.01.2020;07:30:00;526,46
01.01.2020;07:45:00;557,044
01.01.2020;08:00:00;509,296
01.01.2020;08:15:00;524,56
01.01.2020;08:30:00;520,024
01.01.2020;08:45:00;489,048
01.01.2020;09:00:00;489,664
01.01.2020;09:15:00;512,512
01.01.2020;09:30:00;471,112
01.01.2020;09:45:00;483,628
01.01.2020;10:00:00;477,564
01.01.2020;10:15:00;492,528
01.01.2020;10:30:00;481,416
01.01.2020;10:45:00;467,78
01.01.2020;11:00:00;473,096
01.01.2020;11:15:00;480,984
01.01.2020;11:30:00;462,628
01.01.2020;11:45:00;458,632
01.01.2020;12:00:00;470,56
01.01.2020;12:15:00;464,092
01.01.2020;12:30:00;442,768
01.01.2020;12:45:00;460,752
01.01.2020;13:00:00;466,036
01.01.2020;13:15:00;466,372
01.01.2020;13:30:00;458,424
01.01.2020;13:45:00;460,204
01.01.2020;14:00:00;451,784
01.01.2020;14:15:00;472,364
01.01.2020;14:30:00;454,852
01.01.2020;14:45:00;446,708
01.01.2020;15:00:00;449,732
01.01.2020;15:15:00;452,112
01.01.2020;15:30:00;457,276
01.01.2020;15:45:00;449,944
01.01.2020;16:00:00;463,204
01.01.2020;16:15:00;473,088
01.01.2020;16:30:00;478,18
01.01.2020;16:45:00;495,196
01.01.2020;17:00:00;505,144
01.01.2020;17:15:00;495,436
01.01.2020;17:30:00;501,236
01.01.2020;17:45:00;503,368
01.01.2020;18:00:00;501,964
01.01.2020;18:15:00;510,948
01.01.2020;18:30:00;528,284
01.01.2020;18:45:00;529,448
01.01.2020;19:00:00;517,212
01.01.2020;19:15:00;505,792
01.01.2020;19:30:00;502,18
01.01.2020;19:45:00;501,944
01.01.2020;20:00:00;518,92
01.01.2020;20:15:00;508,6
01.01.2020;20:30:00;505,644
01.01.2020;20:45:00;487
01.01.2020;21:00:00;487,26
01.01.2020;21:15:00;481,596
01.01.2020;21:30:00;487,66
01.01.2020;21:45:00;472,084
01.01.2020;22:00:00;467,936
01.01.2020;22:15:00;455,296
01.01.2020;22:30:00;454,748
01.01.2020;22:45:00;451,856
01.01.2020;23:00:00;442,664
01.01.2020;23:15:00;439,196
01.01.2020;23:30:00;454,636
01.01.2020;23:45:00;444,212
02.01.2020;00:00:00;445,992
02.01.2020;00:15:00;429,136
02.01.2020;00:30:00;445,26
02.01.2020;00:45:00;436,02
02.01.2020;01:00:00;435,956
02.01.2020;01:15:00;437,316
02.01.2020;01:30:00;436,504
02.01.2020;01:45:00;445,128
02.01.2020;02:00:00;436,932
02.01.2020;02:15:00;435,776
02.01.2020;02:30:00;424,616
02.01.2020;02:45:00;425,412
02.01.2020;03:00:00;417,888
02.01.2020;03:15:00;433,732
02.01.2020;03:30:00;426,232
02.01.2020;03:45:00;427,936
02.01.2020;04:00:00;430,892
02.01.2020;04:15:00;433,604
02.01.2020;04:30:00;431,74
02.01.2020;04:45:00;452,632
02.01.2020;05:00:00;450,784
02.01.2020;05:15:00;520,896
02.01.2020;05:30:00;538,744
02.01.2020;05:45:00;603,564
02.01.2020;06:00:00;666,24
02.01.2020;06:15:00;752,68
02.01.2020;06:30:00;758,116
02.01.2020;06:45:00;758,072
02.01.2020;07:00:00;791,936
02.01.2020;07:15:00;834,7
02.01.2020;07:30:00;853,316
02.01.2020;07:45:00;840,668
02.01.2020;08:00:00;862,492
02.01.2020;08:15:00;880,128
02.01.2020;08:30:00;891,012
02.01.2020;08:45:00;881,924
02.01.2020;09:00:00;869,296
02.01.2020;09:15:00;839,624
02.01.2020;09:30:00;841,852
02.01.2020;09:45:00;848,636
02.01.2020;10:00:00;833,952
02.01.2020;10:15:00;830,308
02.01.2020;10:30:00;862,508
02.01.2020;10:45:00;842,048
02.01.2020;11:00:00;867,176
02.01.2020;11:15:00;857,984
02.01.2020;11:30:00;846,756
02.01.2020;11:45:00;857,296
02.01.2020;12:00:00;814,008
02.01.2020;12:15:00;824,244
02.01.2020;12:30:00;838,952
02.01.2020;12:45:00;847,244
02.01.2020;13:00:00;825,692
02.01.2020;13:15:00;799,664
02.01.2020;13:30:00;819,892
02.01.2020;13:45:00;835,936
02.01.2020;14:00:00;822,884
02.01.2020;14:15:00;834,764
02.01.2020;14:30:00;852,376
02.01.2020;14:45:00;852,82
02.01.2020;15:00:00;840,328
02.01.2020;15:15:00;820,536
02.01.2020;15:30:00;858,936
02.01.2020;15:45:00;831,836
02.01.2020;16:00:00;832,564
02.01.2020;16:15:00;817,152
02.01.2020;16:30:00;839,964
02.01.2020;16:45:00;862,624
02.01.2020;17:00:00;871,272
02.01.2020;17:15:00;815,84
02.01.2020;17:30:00;785,2
02.01.2020;17:45:00;800,864
02.01.2020;18:00:00;749,764
02.01.2020;18:15:00;750,828
02.01.2020;18:30:00;754,432
02.01.2020;18:45:00;789,912
02.01.2020;19:00:00;734,652
02.01.2020;19:15:00;755,076
02.01.2020;19:30:00;734,56
02.01.2020;19:45:00;719,576
02.01.2020;20:00:00;715,096
02.01.2020;20:15:00;667,016
02.01.2020;20:30:00;607,42
02.01.2020;20:45:00;568,988
02.01.2020;21:00:00;560,38
02.01.2020;21:15:00;533,056
02.01.2020;21:30:00;519,432
02.01.2020;21:45:00;507,016
02.01.2020;22:00:00;506,224
02.01.2020;22:15:00;496,74
02.01.2020;22:30:00;487,252
02.01.2020;22:45:00;470,032
02.01.2020;23:00:00;462,736
02.01.2020;23:15:00;447,764
02.01.2020;23:30:00;447,504
02.01.2020;23:45:00;433,128
03.01.2020;00:00:00;437,668
03.01.2020;00:15:00;439,884
03.01.2020;00:30:00;422,104
03.01.2020;00:45:00;432,28
03.01.2020;01:00:00;427,76
03.01.2020;01:15:00;437,648
03.01.2020;01:30:00;432,816
03.01.2020;01:45:00;440,384
03.01.2020;02:00:00;436,064
03.01.2020;02:15:00;438,156
03.01.2020;02:30:00;428,652
03.01.2020;02:45:00;431,904
03.01.2020;03:00:00;425,44
03.01.2020;03:15:00;422,08
03.01.2020;03:30:00;432,336
03.01.2020;03:45:00;430,184
03.01.2020;04:00:00;425,044
03.01.2020;04:15:00;419,76
03.01.2020;04:30:00;424,188
03.01.2020;04:45:00;442,744
03.01.2020;05:00:00;453,092
03.01.2020;05:15:00;527,916
03.01.2020;05:30:00;554,248
03.01.2020;05:45:00;588,728
03.01.2020;06:00:00;688,468
03.01.2020;06:15:00;756,64
03.01.2020;06:30:00;755,812
03.01.2020;06:45:00;770,36
03.01.2020;07:00:00;779,528
03.01.2020;07:15:00;801,624
03.01.2020;07:30:00;782,832
03.01.2020;07:45:00;814,628
03.01.2020;08:00:00;815,296
03.01.2020;08:15:00;835,32
03.01.2020;08:30:00;832,444
03.01.2020;08:45:00;842,844
03.01.2020;09:00:00;839,916
03.01.2020;09:15:00;859,124
03.01.2020;09:30:00;856,484
03.01.2020;09:45:00;856,74
03.01.2020;10:00:00;848,668
03.01.2020;10:15:00;847,24
03.01.2020;10:30:00;843,184
03.01.2020;10:45:00;817,828
03.01.2020;11:00:00;842,892
03.01.2020;11:15:00;854,072
03.01.2020;11:30:00;833,28
03.01.2020;11:45:00;842,488
03.01.2020;12:00:00;838,324
03.01.2020;12:15:00;824,264
03.01.2020;12:30:00;819,596
03.01.2020;12:45:00;866,556
03.01.2020;13:00:00;857,36
03.01.2020;13:15:00;837,208
03.01.2020;13:30:00;839,82
03.01.2020;13:45:00;824,308
03.01.2020;14:00:00;803,34
03.01.2020;14:15:00;835,228
03.01.2020;14:30:00;816,708
03.01.2020;14:45:00;837,7
03.01.2020;15:00:00;792,976
03.01.2020;15:15:00;822,416
03.01.2020;15:30:00;806,404
03.01.2020;15:45:00;796,876
03.01.2020;16:00:00;789,26
03.01.2020;16:15:00;791,556
03.01.2020;16:30:00;784,412
03.01.2020;16:45:00;774,264
03.01.2020;17:00:00;779,616
03.01.2020;17:15:00;761,728
03.01.2020;17:30:00;736,664
03.01.2020;17:45:00;742,148
03.01.2020;18:00:00;725,492
03.01.2020;18:15:00;716,432
03.01.2020;18:30:00;691,112
03.01.2020;18:45:00;739,672
03.01.2020;19:00:00;742,176
03.01.2020;19:15:00;716,692
03.01.2020;19:30:00;699,992
03.01.2020;19:45:00;672,752
03.01.2020;20:00:00;656,128
03.01.2020;20:15:00;647,196
03.01.2020;20:30:00;601,52
03.01.2020;20:45:00;565,884
03.01.2020;21:00:00;559,06
03.01.2020;21:15:00;545,932
03.01.2020;21:30:00;512,244
03.01.2020;21:45:00;513,704
03.01.2020;22:00:00;520,72
03.01.2020;22:15:00;497,4
03.01.2020;22:30:00;496,46
03.01.2020;22:45:00;469,944
03.01.2020;23:00:00;470,668
03.01.2020;23:15:00;465,96
03.01.2020;23:30:00;461,104
03.01.2020;23:45:00;454,284
04.01.2020;00:00:00;448,604
04.01.2020;00:15:00;444,856
04.01.2020;00:30:00;448,22
04.01.2020;00:45:00;449,884
04.01.2020;01:00:00;421,128
04.01.2020;01:15:00;422,588
04.01.2020;01:30:00;426,584
04.01.2020;01:45:00;435,284
04.01.2020;02:00:00;430,208
04.01.2020;02:15:00;433,828
04.01.2020;02:30:00;440,508
04.01.2020;02:45:00;420,024
04.01.2020;03:00:00;423,12
04.01.2020;03:15:00;435,512
04.01.2020;03:30:00;422,496
04.01.2020;03:45:00;432,916
04.01.2020;04:00:00;435,256
04.01.2020;04:15:00;433,42
04.01.2020;04:30:00;434,016
04.01.2020;04:45:00;433,972
04.01.2020;05:00:00;433,464
04.01.2020;05:15:00;499,352
04.01.2020;05:30:00;511,772
04.01.2020;05:45:00;533,568
04.01.2020;06:00:00;595,044
04.01.2020;06:15:00;583,176
04.01.2020;06:30:00;592,608
04.01.2020;06:45:00;614,912
04.01.2020;07:00:00;620,288
04.01.2020;07:15:00;631,1
04.01.2020;07:30:00;650,156
04.01.2020;07:45:00;643,52
04.01.2020;08:00:00;680,092
04.01.2020;08:15:00;673,628
04.01.2020;08:30:00;687,44
04.01.2020;08:45:00;667,756
04.01.2020;09:00:00;658,852
04.01.2020;09:15:00;655,348
04.01.2020;09:30:00;646,116
04.01.2020;09:45:00;663,452
04.01.2020;10:00:00;667,036
04.01.2020;10:15:00;693,936
04.01.2020;10:30:00;688,28
04.01.2020;10:45:00;670,66
04.01.2020;11:00:00;653,292
04.01.2020;11:15:00;656,756
04.01.2020;11:30:00;637,136
04.01.2020;11:45:00;665,176
04.01.2020;12:00:00;672,236
04.01.2020;12:15:00;653,7
04.01.2020;12:30:00;639,304
04.01.2020;12:45:00;623,624
04.01.2020;13:00:00;650,424
04.01.2020;13:15:00;655,976
04.01.2020;13:30:00;627,892
04.01.2020;13:45:00;618,932
04.01.2020;14:00:00;638,18
04.01.2020;14:15:00;610,716
04.01.2020;14:30:00;615,904
04.01.2020;14:45:00;602,736
04.01.2020;15:00:00;647,568
04.01.2020;15:15:00;650,056
04.01.2020;15:30:00;637,32
04.01.2020;15:45:00;673,492
04.01.2020;16:00:00;668,412
04.01.2020;16:15:00;666,032
04.01.2020;16:30:00;656,7
04.01.2020;16:45:00;701,208
04.01.2020;17:00:00;709,684
04.01.2020;17:15:00;652,092
04.01.2020;17:30:00;646,704
04.01.2020;17:45:00;681,008
04.01.2020;18:00:00;661,484
04.01.2020;18:15:00;648,644
04.01.2020;18:30:00;629,816
04.01.2020;18:45:00;631,132
04.01.2020;19:00:00;633,008
04.01.2020;19:15:00;629,868
04.01.2020;19:30:00;622,068
04.01.2020;19:45:00;602,528
04.01.2020;20:00:00;584,504
04.01.2020;20:15:00;563,604
04.01.2020;20:30:00;521,28
04.01.2020;20:45:00;500,768
04.01.2020;21:00:00;485,836
04.01.2020;21:15:00;484,036
04.01.2020;21:30:00;480,668
04.01.2020;21:45:00;464,536
04.01.2020;22:00:00;458,008
04.01.2020;22:15:00;440,156
04.01.2020;22:30:00;442,356
04.01.2020;22:45:00;447,472
04.01.2020;23:00:00;433,188
04.01.2020;23:15:00;434,104
04.01.2020;23:30:00;431,82
04.01.2020;23:45:00;435,736
05.01.2020;00:00:00;437,828
05.01.2020;00:15:00;437,832
05.01.2020;00:30:00;432,356
05.01.2020;00:45:00;431,348
05.01.2020;01:00:00;426,684
05.01.2020;01:15:00;422,86
05.01.2020;01:30:00;422,356
05.01.2020;01:45:00;435,908
05.01.2020;02:00:00;430,192
05.01.2020;02:15:00;429,784
05.01.2020;02:30:00;418,672
05.01.2020;02:45:00;411,584
05.01.2020;03:00:00;411,748
05.01.2020;03:15:00;411,636
05.01.2020;03:30:00;435,328
05.01.2020;03:45:00;424,616
05.01.2020;04:00:00;411,952
05.01.2020;04:15:00;417,316
05.01.2020;04:30:00;432,348
05.01.2020;04:45:00;421,248
05.01.2020;05:00:00;421,304
05.01.2020;05:15:00;420,752
05.01.2020;05:30:00;444,792
05.01.2020;05:45:00;454,732
05.01.2020;06:00:00;472,248
05.01.2020;06:15:00;437,656
05.01.2020;06:30:00;431,876
05.01.2020;06:45:00;437,456
05.01.2020;07:00:00;460,648
05.01.2020;07:15:00;465,84
05.01.2020;07:30:00;471,696
05.01.2020;07:45:00;506,668
05.01.2020;08:00:00;500,92
05.01.2020;08:15:00;504,084
05.01.2020;08:30:00;517,132
05.01.2020;08:45:00;480,876
05.01.2020;09:00:00;488,596
05.01.2020;09:15:00;504,636
05.01.2020;09:30:00;497,248
05.01.2020;09:45:00;484,776
05.01.2020;10:00:00;493,98
05.01.2020;10:15:00;561,968
05.01.2020;10:30:00;540,964
05.01.2020;10:45:00;503,432
05.01.2020;11:00:00;532,056
05.01.2020;11:15:00;513,52
05.01.2020;11:30:00;516,164
05.01.2020;11:45:00;482,472
05.01.2020;12:00:00;496,876
05.01.2020;12:15:00;486,992
05.01.2020;12:30:00;501,704
05.01.2020;12:45:00;552,868
05.01.2020;13:00:00;522,036
05.01.2020;13:15:00;508,5
05.01.2020;13:30:00;480,94
05.01.2020;13:45:00;482,928
05.01.2020;14:00:00;500,516
05.01.2020;14:15:00;498,948
05.01.2020;14:30:00;483,408
05.01.2020;14:45:00;522,524
05.01.2020;15:00:00;521,352
05.01.2020;15:15:00;538,256
05.01.2020;15:30:00;554,876
05.01.2020;15:45:00;554,732
05.01.2020;16:00:00;555,552
05.01.2020;16:15:00;547,628
05.01.2020;16:30:00;535,612
05.01.2020;16:45:00;572,936
05.01.2020;17:00:00;584,564
05.01.2020;17:15:00;546,068
05.01.2020;17:30:00;499,436
05.01.2020;17:45:00;503,788
05.01.2020;18:00:00;581,8
05.01.2020;18:15:00;583,412
05.01.2020;18:30:00;529,836
05.01.2020;18:45:00;510,956
05.01.2020;19:00:00;514,548
05.01.2020;19:15:00;493,78
05.01.2020;19:30:00;506,976
05.01.2020;19:45:00;524,428
05.01.2020;20:00:00;501,884
05.01.2020;20:15:00;481,956
05.01.2020;20:30:00;470,808
05.01.2020;20:45:00;477,816
05.01.2020;21:00:00;469,952
05.01.2020;21:15:00;469,86
05.01.2020;21:30:00;478,732
05.01.2020;21:45:00;456,74
05.01.2020;22:00:00;461,256
05.01.2020;22:15:00;434,776
05.01.2020;22:30:00;449,46
05.01.2020;22:45:00;424,056
05.01.2020;23:00:00;433,94
05.01.2020;23:15:00;430,4
05.01.2020;23:30:00;424,784
05.01.2020;23:45:00;414,496
06.01.2020;00:00:00;422,656
06.01.2020;00:15:00;426,664
06.01.2020;00:30:00;433,856
06.01.2020;00:45:00;430,144
06.01.2020;01:00:00;439,124
06.01.2020;01:15:00;422,224
06.01.2020;01:30:00;421,352
06.01.2020;01:45:00;435,344
06.01.2020;02:00:00;421,1
06.01.2020;02:15:00;421,392
06.01.2020;02:30:00;433
06.01.2020;02:45:00;417,536
06.01.2020;03:00:00;416,496
06.01.2020;03:15:00;424,904
06.01.2020;03:30:00;426,716
06.01.2020;03:45:00;423,204
06.01.2020;04:00:00;421,636
06.01.2020;04:15:00;427,528
06.01.2020;04:30:00;440,06
06.01.2020;04:45:00;441,884
06.01.2020;05:00:00;446,808
06.01.2020;05:15:00;533,452
06.01.2020;05:30:00;576,78
06.01.2020;05:45:00;633,12
06.01.2020;06:00:00;738,836
06.01.2020;06:15:00;777,748
06.01.2020;06:30:00;799,584
06.01.2020;06:45:00;825,772
06.01.2020;07:00:00;871,16
06.01.2020;07:15:00;909,148
06.01.2020;07:30:00;917,824
06.01.2020;07:45:00;956,824
06.01.2020;08:00:00;1022,216
06.01.2020;08:15:00;1029
06.01.2020;08:30:00;1051,024
06.01.2020;08:45:00;1066,684
06.01.2020;09:00:00;1076,788
06.01.2020;09:15:00;1076,092
06.01.2020;09:30:00;1050,648
06.01.2020;09:45:00;1043,2
06.01.2020;10:00:00;1037,536
06.01.2020;10:15:00;1089,264
06.01.2020;10:30:00;1089,784
06.01.2020;10:45:00;1117,716
06.01.2020;11:00:00;1089,928
06.01.2020;11:15:00;1105,816
06.01.2020;11:30:00;1054,032
06.01.2020;11:45:00;1055,228
06.01.2020;12:00:00;1033,416
06.01.2020;12:15:00;990,464
06.01.2020;12:30:00;980,108
06.01.2020;12:45:00;986,556
06.01.2020;13:00:00;996,628
06.01.2020;13:15:00;1012,76
06.01.2020;13:30:00;1042,084
06.01.2020;13:45:00;1007,556
06.01.2020;14:00:00;1000,24
06.01.2020;14:15:00;1003,204
06.01.2020;14:30:00;979,808
06.01.2020;14:45:00;976,884
06.01.2020;15:00:00;989,148
06.01.2020;15:15:00;960,676
06.01.2020;15:30:00;977,016
06.01.2020;15:45:00;962,02
06.01.2020;16:00:00;949,888
06.01.2020;16:15:00;967,516
06.01.2020;16:30:00;934,188
06.01.2020;16:45:00;945,872
06.01.2020;17:00:00;942,744
06.01.2020;17:15:00;904,284
06.01.2020;17:30:00;879,128
06.01.2020;17:45:00;884,248
06.01.2020;18:00:00;862,452
06.01.2020;18:15:00;815,528
06.01.2020;18:30:00;833,5
06.01.2020;18:45:00;846,7
06.01.2020;19:00:00;817,192
06.01.2020;19:15:00;832,76
06.01.2020;19:30:00;791,484
06.01.2020;19:45:00;762,42
06.01.2020;20:00:00;752,64
06.01.2020;20:15:00;688,42
06.01.2020;20:30:00;650,572
06.01.2020;20:45:00;606,248
06.01.2020;21:00:00;610,952
06.01.2020;21:15:00;592,556
06.01.2020;21:30:00;558,268
06.01.2020;21:45:00;538,72
06.01.2020;22:00:00;546,012
06.01.2020;22:15:00;524,248
06.01.2020;22:30:00;516,62
06.01.2020;22:45:00;491,896
06.01.2020;23:00:00;467,508
06.01.2020;23:15:00;469,432
06.01.2020;23:30:00;467,608
06.01.2020;23:45:00;468,572
07.01.2020;00:00:00;454,016
07.01.2020;00:15:00;453,8
07.01.2020;00:30:00;445,576
07.01.2020;00:45:00;444,464
07.01.2020;01:00:00;448,628
07.01.2020;01:15:00;447,948
07.01.2020;01:30:00;442,652
07.01.2020;01:45:00;438,472
07.01.2020;02:00:00;444,304
07.01.2020;02:15:00;445,104
07.01.2020;02:30:00;443,092
07.01.2020;02:45:00;425,868
07.01.2020;03:00:00;430,38
07.01.2020;03:15:00;436,76
07.01.2020;03:30:00;434,96
07.01.2020;03:45:00;428,064
07.01.2020;04:00:00;414,568
07.01.2020;04:15:00;421,46
07.01.2020;04:30:00;431,668
07.01.2020;04:45:00;445,848
07.01.2020;05:00:00;448,744
07.01.2020;05:15:00;484,04
07.01.2020;05:30:00;507,332
07.01.2020;05:45:00;579,968
07.01.2020;06:00:00;715,916
07.01.2020;06:15:00;727,76
07.01.2020;06:30:00;802,476
07.01.2020;06:45:00;856,812
07.01.2020;07:00:00;914,064
07.01.2020;07:15:00;904,864
07.01.2020;07:30:00;935,424
07.01.2020;07:45:00;960,228
07.01.2020;08:00:00;997,916
07.01.2020;08:15:00;1034,372
07.01.2020;08:30:00;1034,468
07.01.2020;08:45:00;1052,844
07.01.2020;09:00:00;1041,64
07.01.2020;09:15:00;1023,548
07.01.2020;09:30:00;1014,944
07.01.2020;09:45:00;995,416
07.01.2020;10:00:00;1029,436
07.01.2020;10:15:00;1078,008
07.01.2020;10:30:00;1074,156
07.01.2020;10:45:00;1069,964
07.01.2020;11:00:00;1070,912
07.01.2020;11:15:00;1031,692
07.01.2020;11:30:00;985,664
07.01.2020;11:45:00;962,64
07.01.2020;12:00:00;987,984
07.01.2020;12:15:00;975,876
07.01.2020;12:30:00;972,788
07.01.2020;12:45:00;968,384
07.01.2020;13:00:00;951,108
07.01.2020;13:15:00;973,936
07.01.2020;13:30:00;967,576
07.01.2020;13:45:00;996,916
07.01.2020;14:00:00;1030,592
07.01.2020;14:15:00;1039,556
07.01.2020;14:30:00;1023,9
07.01.2020;14:45:00;1003,404
07.01.2020;15:00:00;995,036
07.01.2020;15:15:00;1003,916
07.01.2020;15:30:00;955,756
07.01.2020;15:45:00;953,12
07.01.2020;16:00:00;926,404
07.01.2020;16:15:00;929,764
07.01.2020;16:30:00;924,712
07.01.2020;16:45:00;927,48
07.01.2020;17:00:00;921,7
07.01.2020;17:15:00;903,224
07.01.2020;17:30:00;869,46
07.01.2020;17:45:00;876,288
07.01.2020;18:00:00;864,584
07.01.2020;18:15:00;857,58
07.01.2020;18:30:00;849,876
07.01.2020;18:45:00;827,332
07.01.2020;19:00:00;793,96
07.01.2020;19:15:00;810,056
07.01.2020;19:30:00;785,888
07.01.2020;19:45:00;808,504
07.01.2020;20:00:00;776,996
07.01.2020;20:15:00;740,528
07.01.2020;20:30:00;691,464
07.01.2020;20:45:00;633,484
07.01.2020;21:00:00;616,084
07.01.2020;21:15:00;584,14
07.01.2020;21:30:00;552,408
07.01.2020;21:45:00;558,576
07.01.2020;22:00:00;540,604
07.01.2020;22:15:00;532,008
07.01.2020;22:30:00;507,144
07.01.2020;22:45:00;486,496
07.01.2020;23:00:00;475,64
07.01.2020;23:15:00;465
07.01.2020;23:30:00;470,536
07.01.2020;23:45:00;471,128
08.01.2020;00:00:00;486,776
08.01.2020;00:15:00;477,06
08.01.2020;00:30:00;463,768
08.01.2020;00:45:00;460,484
08.01.2020;01:00:00;448,36
08.01.2020;01:15:00;448,672
08.01.2020;01:30:00;468,64
08.01.2020;01:45:00;447,948
08.01.2020;02:00:00;451,824
08.01.2020;02:15:00;452,588
08.01.2020;02:30:00;458,448
08.01.2020;02:45:00;440,272
08.01.2020;03:00:00;448,764
08.01.2020;03:15:00;436,976
08.01.2020;03:30:00;436,52
08.01.2020;03:45:00;428,832
08.01.2020;04:00:00;433,28
08.01.2020;04:15:00;438,608
08.01.2020;04:30:00;452,3
08.01.2020;04:45:00;471,004
08.01.2020;05:00:00;477,396
08.01.2020;05:15:00;508,372
08.01.2020;05:30:00;552,408
08.01.2020;05:45:00;638,484
08.01.2020;06:00:00;731,504
08.01.2020;06:15:00;778
08.01.2020;06:30:00;875,188
08.01.2020;06:45:00;885,776
08.01.2020;07:00:00;878,944
08.01.2020;07:15:00;955
08.01.2020;07:30:00;942,864
08.01.2020;07:45:00;990,292
08.01.2020;08:00:00;1009,396
08.01.2020;08:15:00;1049,616
08.01.2020;08:30:00;1068,668
08.01.2020;08:45:00;1063,344
08.01.2020;09:00:00;1054,188
08.01.2020;09:15:00;1051,188
08.01.2020;09:30:00;1036,7
08.01.2020;09:45:00;1072,876
08.01.2020;10:00:00;1140,088
08.01.2020;10:15:00;1138,896
08.01.2020;10:30:00;1128,892
08.01.2020;10:45:00;1119,088
08.01.2020;11:00:00;1115,508
08.01.2020;11:15:00;1092,668
08.01.2020;11:30:00;1056,16
08.01.2020;11:45:00;1050,548
08.01.2020;12:00:00;1065,632
08.01.2020;12:15:00;1038,444
08.01.2020;12:30:00;1061,632
08.01.2020;12:45:00;1084,228
08.01.2020;13:00:00;1065,112
08.01.2020;13:15:00;1081,692
08.01.2020;13:30:00;1081,508
08.01.2020;13:45:00;1055,724
08.01.2020;14:00:00;1015,556
08.01.2020;14:15:00;1036,232
08.01.2020;14:30:00;1031,492
08.01.2020;14:45:00;1020,768
08.01.2020;15:00:00;999,248
08.01.2020;15:15:00;1016,184
08.01.2020;15:30:00;1009,284
08.01.2020;15:45:00;992,12
08.01.2020;16:00:00;974,796
08.01.2020;16:15:00;983,448
08.01.2020;16:30:00;974,188
08.01.2020;16:45:00;977,572
08.01.2020;17:00:00;990,368
08.01.2020;17:15:00;946,148
08.01.2020;17:30:00;954,352
08.01.2020;17:45:00;925,4
08.01.2020;18:00:00;884,496
08.01.2020;18:15:00;849,2
08.01.2020;18:30:00;843,456
08.01.2020;18:45:00;827,332
08.01.2020;19:00:00;833,384
08.01.2020;19:15:00;836,524
08.01.2020;19:30:00;835,528
08.01.2020;19:45:00;837,748
08.01.2020;20:00:00;806,668
08.01.2020;20:15:00;765,896
08.01.2020;20:30:00;695,132
08.01.2020;20:45:00;666,264
08.01.2020;21:00:00;619,7
08.01.2020;21:15:00;614,508
08.01.2020;21:30:00;609,208
08.01.2020;21:45:00;574,272
08.01.2020;22:00:00;552,424
08.01.2020;22:15:00;526,356
08.01.2020;22:30:00;506,528
08.01.2020;22:45:00;476,18
08.01.2020;23:00:00;457,648
08.01.2020;23:15:00;450,216
08.01.2020;23:30:00;448,956
08.01.2020;23:45:00;451,992
09.01.2020;00:00:00;445,212
09.01.2020;00:15:00;452,972
09.01.2020;00:30:00;445,048
09.01.2020;00:45:00;433,944
09.01.2020;01:00:00;435,684
09.01.2020;01:15:00;430,788
09.01.2020;01:30:00;438,104
09.01.2020;01:45:00;432,52
09.01.2020;02:00:00;424,204
09.01.2020;02:15:00;439,132
09.01.2020;02:30:00;451,5
09.01.2020;02:45:00;453,136
09.01.2020;03:00:00;444,372
09.01.2020;03:15:00;444,06
09.01.2020;03:30:00;433,044
09.01.2020;03:45:00;437,844
09.01.2020;04:00:00;423,016
09.01.2020;04:15:00;426,336
09.01.2020;04:30:00;427,584
09.01.2020;04:45:00;451,812
09.01.2020;05:00:00;469,668
09.01.2020;05:15:00;540,084
09.01.2020;05:30:00;583,764
09.01.2020;05:45:00;643,876
09.01.2020;06:00:00;744,564
09.01.2020;06:15:00;783,976
09.01.2020;06:30:00;853,416
09.01.2020;06:45:00;904,004
09.01.2020;07:00:00;919,94
09.01.2020;07:15:00;890,856
09.01.2020;07:30:00;924,048
09.01.2020;07:45:00;970,812
09.01.2020;08:00:00;1011,208
09.01.2020;08:15:00;1044,944
09.01.2020;08:30:00;1058,8
09.01.2020;08:45:00;1042,988
09.01.2020;09:00:00;1047,74
09.01.2020;09:15:00;1078,808
09.01.2020;09:30:00;1064,852
09.01.2020;09:45:00;1037,52
09.01.2020;10:00:00;1071,788
09.01.2020;10:15:00;1084,44
09.01.2020;10:30:00;1092,94
09.01.2020;10:45:00;1070,616
09.01.2020;11:00:00;1079,236
09.01.2020;11:15:00;1090,84
09.01.2020;11:30:00;1048,052
09.01.2020;11:45:00;1021,8
09.01.2020;12:00:00;1060,072
09.01.2020;12:15:00;1059,696
09.01.2020;12:30:00;1058,356
09.01.2020;12:45:00;1080,38
09.01.2020;13:00:00;1068,948
09.01.2020;13:15:00;1090,256
09.01.2020;13:30:00;1076,432
09.01.2020;13:45:00;1068,976