Lastg�nge;;Erstellt am: 09.04.2021 11:04 Uhr;
Selektionsmenge:  Ohne einschr�nkende Selektionskriterien;;;
;;;
;Bezeichnung;MSCONS_TL___20210215_dummy_8;
Datum;Uhrzeit;;
;Einheiten in;kW;
;Summe;3.104.275,1 kWh;
01.01.2020;00:15:00;1175,50500;
01.01.2020;00:30:00;1179,27400;
01.01.2020;00:45:00;1281,51200;
01.01.2020;01:00:00;1432,92500;
01.01.2020;01:15:00;2787,90600;
01.01.2020;01:30:00;3024,52300;
01.01.2020;01:45:00;3261,22900;
01.01.2020;02:00:00;3409,62900;
01.01.2020;02:15:00;3504,26000;
01.01.2020;02:30:00;3474,41300;
01.01.2020;02:45:00;3478,40000;
01.01.2020;03:00:00;3439,67900;
01.01.2020;03:15:00;3390,44700;
01.01.2020;03:30:00;3291,97700;
01.01.2020;03:45:00;3175,02200;
01.01.2020;04:00:00;3067,73100;
01.01.2020;04:15:00;2899,28500;
01.01.2020;04:30:00;2772,01700;
01.01.2020;04:45:00;2643,27000;
01.01.2020;05:00:00;2582,97700;
01.01.2020;05:15:00;2436,43800;
01.01.2020;05:30:00;2342,82400;
01.01.2020;05:45:00;2204,90700;
01.01.2020;06:00:00;2116,94500;
01.01.2020;06:15:00;2066,80500;
01.01.2020;06:30:00;283,66400;
01.01.2020;06:45:00;283,66400;
01.01.2020;07:00:00;283,66400;
01.01.2020;07:15:00;285,56700;
01.01.2020;07:30:00;285,96100;
01.01.2020;07:45:00;285,56700;
01.01.2020;08:00:00;284,41800;
01.01.2020;08:15:00;282,89500;
01.01.2020;08:30:00;282,50800;
01.01.2020;08:45:00;282,50800;
01.01.2020;09:00:00;281,36500;
01.01.2020;09:15:00;281,36500;
01.01.2020;09:30:00;280,20800;
01.01.2020;09:45:00;277,91400;
01.01.2020;10:00:00;276,38100;
01.01.2020;10:15:00;274,84400;
01.01.2020;10:30:00;272,17200;
01.01.2020;10:45:00;269,88200;
01.01.2020;11:00:00;267,96300;
01.01.2020;11:15:00;265,28800;
01.01.2020;11:30:00;261,83100;
01.01.2020;11:45:00;259,15900;
01.01.2020;12:00:00;255,33200;
01.01.2020;12:15:00;253,41400;
01.01.2020;12:30:00;252,27300;
01.01.2020;12:45:00;249,97700;
01.01.2020;13:00:00;249,21100;
01.01.2020;13:15:00;252,88200;
01.01.2020;13:30:00;251,47000;
01.01.2020;13:45:00;251,43000;
01.01.2020;14:00:00;251,52700;
01.01.2020;14:15:00;251,40900;
01.01.2020;14:30:00;250,93200;
01.01.2020;14:45:00;249,97000;
01.01.2020;15:00:00;249,60400;
01.01.2020;15:15:00;251,69600;
01.01.2020;15:30:00;251,64700;
01.01.2020;15:45:00;250,98700;
01.01.2020;16:00:00;251,10900;
01.01.2020;16:15:00;252,66500;
01.01.2020;16:30:00;252,93700;
01.01.2020;16:45:00;254,51900;
01.01.2020;17:00:00;254,72900;
01.01.2020;17:15:00;249,58700;
01.01.2020;17:30:00;250,35100;
01.01.2020;17:45:00;250,35100;
01.01.2020;18:00:00;250,35100;
01.01.2020;18:15:00;252,27300;
01.01.2020;18:30:00;254,18100;
01.01.2020;18:45:00;256,48200;
01.01.2020;19:00:00;259,92500;
01.01.2020;19:15:00;261,83100;
01.01.2020;19:30:00;264,13000;
01.01.2020;19:45:00;266,42400;
01.01.2020;20:00:00;267,19300;
01.01.2020;20:15:00;268,35400;
01.01.2020;20:30:00;271,41200;
01.01.2020;20:45:00;274,84400;
01.01.2020;21:00:00;275,60800;
01.01.2020;21:15:00;576,43500;
01.01.2020;21:30:00;665,88200;
01.01.2020;21:45:00;678,94500;
01.01.2020;22:00:00;639,12200;
01.01.2020;22:15:00;1651,53000;
01.01.2020;22:30:00;1668,62500;
01.01.2020;22:45:00;1817,17800;
01.01.2020;23:00:00;1737,44000;
01.01.2020;23:15:00;1546,29100;
01.01.2020;23:30:00;1506,87300;
01.01.2020;23:45:00;1423,08500;
02.01.2020;00:00:00;1433,32500;
02.01.2020;00:15:00;1175,50500;
02.01.2020;00:30:00;1179,27400;
02.01.2020;00:45:00;1281,51200;
02.01.2020;01:00:00;1432,92500;
02.01.2020;01:15:00;2787,90600;
02.01.2020;01:30:00;3024,52300;
02.01.2020;01:45:00;3261,22900;
02.01.2020;02:00:00;3409,62900;
02.01.2020;02:15:00;3504,26000;
02.01.2020;02:30:00;3474,41300;
02.01.2020;02:45:00;3478,40000;
02.01.2020;03:00:00;3439,67900;
02.01.2020;03:15:00;3390,44700;
02.01.2020;03:30:00;3291,97700;
02.01.2020;03:45:00;3175,02200;
02.01.2020;04:00:00;3067,73100;
02.01.2020;04:15:00;2899,28500;
02.01.2020;04:30:00;2772,01700;
02.01.2020;04:45:00;2643,27000;
02.01.2020;05:00:00;2582,97700;
02.01.2020;05:15:00;2436,43800;
02.01.2020;05:30:00;2342,82400;
02.01.2020;05:45:00;2204,90700;
02.01.2020;06:00:00;2116,94500;
02.01.2020;06:15:00;2066,80500;
02.01.2020;06:30:00;283,66400;
02.01.2020;06:45:00;283,66400;
02.01.2020;07:00:00;283,66400;
02.01.2020;07:15:00;285,56700;
02.01.2020;07:30:00;285,96100;
02.01.2020;07:45:00;285,56700;
02.01.2020;08:00:00;284,41800;
02.01.2020;08:15:00;282,89500;
02.01.2020;08:30:00;282,50800;
02.01.2020;08:45:00;282,50800;
02.01.2020;09:00:00;281,36500;
02.01.2020;09:15:00;281,36500;
02.01.2020;09:30:00;280,20800;
02.01.2020;09:45:00;277,91400;
02.01.2020;10:00:00;276,38100;
02.01.2020;10:15:00;274,84400;
02.01.2020;10:30:00;272,17200;
02.01.2020;10:45:00;269,88200;
02.01.2020;11:00:00;267,96300;
02.01.2020;11:15:00;265,28800;
02.01.2020;11:30:00;261,83100;
02.01.2020;11:45:00;259,15900;
02.01.2020;12:00:00;255,33200;
02.01.2020;12:15:00;253,41400;
02.01.2020;12:30:00;252,27300;
02.01.2020;12:45:00;249,97700;
02.01.2020;13:00:00;249,21100;
02.01.2020;13:15:00;252,88200;
02.01.2020;13:30:00;251,47000;
02.01.2020;13:45:00;251,43000;
02.01.2020;14:00:00;251,52700;
02.01.2020;14:15:00;251,40900;
02.01.2020;14:30:00;250,93200;
02.01.2020;14:45:00;249,97000;
02.01.2020;15:00:00;249,60400;
02.01.2020;15:15:00;251,69600;
02.01.2020;15:30:00;251,64700;
02.01.2020;15:45:00;250,98700;
02.01.2020;16:00:00;251,10900;
02.01.2020;16:15:00;252,66500;
02.01.2020;16:30:00;252,93700;
02.01.2020;16:45:00;254,51900;
02.01.2020;17:00:00;254,72900;
02.01.2020;17:15:00;249,58700;
02.01.2020;17:30:00;250,35100;
02.01.2020;17:45:00;250,35100;
02.01.2020;18:00:00;250,35100;
02.01.2020;18:15:00;252,27300;
02.01.2020;18:30:00;254,18100;
02.01.2020;18:45:00;256,48200;
02.01.2020;19:00:00;259,92500;
02.01.2020;19:15:00;261,83100;
02.01.2020;19:30:00;264,13000;
02.01.2020;19:45:00;266,42400;
02.01.2020;20:00:00;267,19300;
02.01.2020;20:15:00;268,35400;
02.01.2020;20:30:00;271,41200;
02.01.2020;20:45:00;274,84400;
02.01.2020;21:00:00;275,60800;
02.01.2020;21:15:00;576,43500;
02.01.2020;21:30:00;665,88200;
02.01.2020;21:45:00;678,94500;
02.01.2020;22:00:00;639,12200;
02.01.2020;22:15:00;1651,53000;
02.01.2020;22:30:00;1668,62500;
02.01.2020;22:45:00;1817,17800;
02.01.2020;23:00:00;1737,44000;
02.01.2020;23:15:00;1546,29100;
02.01.2020;23:30:00;1506,87300;
02.01.2020;23:45:00;1423,08500;
03.01.2020;00:00:00;1433,32500;
03.01.2020;00:15:00;687,51100;
03.01.2020;00:30:00;684,39500;
03.01.2020;00:45:00;757,40200;
03.01.2020;01:00:00;795,32800;
03.01.2020;01:15:00;1681,52800;
03.01.2020;01:30:00;1901,13500;
03.01.2020;01:45:00;2154,98100;
03.01.2020;02:00:00;2473,95200;
03.01.2020;02:15:00;2690,57200;
03.01.2020;02:30:00;2752,33700;
03.01.2020;02:45:00;2814,76000;
03.01.2020;03:00:00;2880,23700;
03.01.2020;03:15:00;2911,17600;
03.01.2020;03:30:00;2832,79200;
03.01.2020;03:45:00;2810,43000;
03.01.2020;04:00:00;2670,39600;
03.01.2020;04:15:00;2565,71500;
03.01.2020;04:30:00;2418,40400;
03.01.2020;04:45:00;2336,59000;
03.01.2020;05:00:00;2272,69600;
03.01.2020;05:15:00;2123,62000;
03.01.2020;05:30:00;2050,34000;
03.01.2020;05:45:00;1917,55400;
03.01.2020;06:00:00;1795,12100;
03.01.2020;06:15:00;1798,05000;
03.01.2020;06:30:00;240,01700;
03.01.2020;06:45:00;239,63000;
03.01.2020;07:00:00;239,63000;
03.01.2020;07:15:00;240,78700;
03.01.2020;07:30:00;240,78700;
03.01.2020;07:45:00;240,01700;
03.01.2020;08:00:00;239,26600;
03.01.2020;08:15:00;237,34400;
03.01.2020;08:30:00;236,19600;
03.01.2020;08:45:00;235,80800;
03.01.2020;09:00:00;233,89700;
03.01.2020;09:15:00;233,50900;
03.01.2020;09:30:00;231,97600;
03.01.2020;09:45:00;229,30400;
03.01.2020;10:00:00;227,38200;
03.01.2020;10:15:00;225,47400;
03.01.2020;10:30:00;222,41000;
03.01.2020;10:45:00;219,72600;
03.01.2020;11:00:00;217,82600;
03.01.2020;11:15:00;214,76100;
03.01.2020;11:30:00;211,30800;
03.01.2020;11:45:00;208,63400;
03.01.2020;12:00:00;204,80300;
03.01.2020;12:15:00;202,51000;
03.01.2020;12:30:00;201,34400;
03.01.2020;12:45:00;198,68400;
03.01.2020;13:00:00;197,91400;
03.01.2020;13:15:00;201,11200;
03.01.2020;13:30:00;199,59800;
03.01.2020;13:45:00;200,13900;
03.01.2020;14:00:00;199,56600;
03.01.2020;14:15:00;199,82700;
03.01.2020;14:30:00;199,58900;
03.01.2020;14:45:00;198,51200;
03.01.2020;15:00:00;198,88200;
03.01.2020;15:15:00;201,08500;
03.01.2020;15:30:00;201,25400;
03.01.2020;15:45:00;201,31100;
03.01.2020;16:00:00;201,69000;
03.01.2020;16:15:00;203,64500;
03.01.2020;16:30:00;204,40300;
03.01.2020;16:45:00;206,34900;
03.01.2020;17:00:00;206,76200;
03.01.2020;17:15:00;202,88500;
03.01.2020;17:30:00;204,03800;
03.01.2020;17:45:00;204,41500;
03.01.2020;18:00:00;204,80300;
03.01.2020;18:15:00;207,10300;
03.01.2020;18:30:00;209,39300;
03.01.2020;18:45:00;211,69700;
03.01.2020;19:00:00;215,52400;
03.01.2020;19:15:00;217,43100;
03.01.2020;19:30:00;220,11600;
03.01.2020;19:45:00;222,41000;
03.01.2020;20:00:00;223,17800;
03.01.2020;20:15:00;224,32700;
03.01.2020;20:30:00;227,38200;
03.01.2020;20:45:00;230,44400;
03.01.2020;21:00:00;231,60000;
03.01.2020;21:15:00;528,06100;
03.01.2020;21:30:00;639,32100;
03.01.2020;21:45:00;680,13400;
03.01.2020;22:00:00;650,86000;
03.01.2020;22:15:00;1485,18700;
03.01.2020;22:30:00;1434,89900;
03.01.2020;22:45:00;1623,08400;
03.01.2020;23:00:00;1467,79400;
03.01.2020;23:15:00;1242,10600;
03.01.2020;23:30:00;1209,57900;
03.01.2020;23:45:00;1060,28200;
04.01.2020;00:00:00;1057,42000;
04.01.2020;00:15:00;553,62800;
04.01.2020;00:30:00;503,58000;
04.01.2020;00:45:00;547,79800;
04.01.2020;01:00:00;498,85900;
04.01.2020;01:15:00;1172,69600;
04.01.2020;01:30:00;1309,62300;
04.01.2020;01:45:00;1556,48200;
04.01.2020;02:00:00;2023,55900;
04.01.2020;02:15:00;2376,73300;
04.01.2020;02:30:00;2612,53000;
04.01.2020;02:45:00;2755,95000;
04.01.2020;03:00:00;2825,78300;
04.01.2020;03:15:00;2881,03200;
04.01.2020;03:30:00;2838,08000;
04.01.2020;03:45:00;2785,23200;
04.01.2020;04:00:00;2666,94800;
04.01.2020;04:15:00;2569,23900;
04.01.2020;04:30:00;2393,77200;
04.01.2020;04:45:00;2278,06400;
04.01.2020;05:00:00;2227,87400;
04.01.2020;05:15:00;2008,27900;
04.01.2020;05:30:00;1931,35100;
04.01.2020;05:45:00;1786,96200;
04.01.2020;06:00:00;1698,09100;
04.01.2020;06:15:00;1657,55800;
04.01.2020;06:30:00;225,08600;
04.01.2020;06:45:00;224,71100;
04.01.2020;07:00:00;224,32700;
04.01.2020;07:15:00;225,08600;
04.01.2020;07:30:00;224,71100;
04.01.2020;07:45:00;223,55600;
04.01.2020;08:00:00;222,79300;
04.01.2020;08:15:00;220,87800;
04.01.2020;08:30:00;219,35400;
04.01.2020;08:45:00;218,58900;
04.01.2020;09:00:00;216,29000;
04.01.2020;09:15:00;215,13200;
04.01.2020;09:30:00;213,22800;
04.01.2020;09:45:00;210,54500;
04.01.2020;10:00:00;208,24000;
04.01.2020;10:15:00;205,94400;
04.01.2020;10:30:00;203,27500;
04.01.2020;10:45:00;200,58500;
04.01.2020;11:00:00;198,29300;
04.01.2020;11:15:00;195,22800;
04.01.2020;11:30:00;192,55400;
04.01.2020;11:45:00;190,26100;
04.01.2020;12:00:00;186,43200;
04.01.2020;12:15:00;184,51000;
04.01.2020;12:30:00;182,98200;
04.01.2020;12:45:00;180,30400;
04.01.2020;13:00:00;179,53900;
04.01.2020;13:15:00;182,57100;
04.01.2020;13:30:00;182,21600;
04.01.2020;13:45:00;182,26900;
04.01.2020;14:00:00;182,10000;
04.01.2020;14:15:00;181,98000;
04.01.2020;14:30:00;182,12800;
04.01.2020;14:45:00;181,90800;
04.01.2020;15:00:00;181,97000;
04.01.2020;15:15:00;184,15700;
04.01.2020;15:30:00;185,53300;
04.01.2020;15:45:00;185,73700;
04.01.2020;16:00:00;186,44700;
04.01.2020;16:15:00;188,33800;
04.01.2020;16:30:00;189,12000;
04.01.2020;16:45:00;191,23500;
04.01.2020;17:00:00;191,55000;
04.01.2020;17:15:00;189,10300;
04.01.2020;17:30:00;190,63500;
04.01.2020;17:45:00;191,42700;
04.01.2020;18:00:00;192,16700;
04.01.2020;18:15:00;194,85000;
04.01.2020;18:30:00;196,75100;
04.01.2020;18:45:00;199,05700;
04.01.2020;19:00:00;202,51000;
04.01.2020;19:15:00;204,80300;
04.01.2020;19:30:00;207,10300;
04.01.2020;19:45:00;209,39300;
04.01.2020;20:00:00;209,77200;
04.01.2020;20:15:00;211,30800;
04.01.2020;20:30:00;213,99200;
04.01.2020;20:45:00;216,29000;
04.01.2020;21:00:00;217,43100;
04.01.2020;21:15:00;649,70000;
04.01.2020;21:30:00;728,00200;
04.01.2020;21:45:00;711,11800;
04.01.2020;22:00:00;651,11100;
04.01.2020;22:15:00;1479,20000;
04.01.2020;22:30:00;1451,88000;
04.01.2020;22:45:00;1533,41300;
04.01.2020;23:00:00;1308,86500;
04.01.2020;23:15:00;1046,96800;
04.01.2020;23:30:00;970,90500;
04.01.2020;23:45:00;820,51900;
05.01.2020;00:00:00;752,38000;
05.01.2020;00:15:00;687,51100;
05.01.2020;00:30:00;684,39500;
05.01.2020;00:45:00;757,40200;
05.01.2020;01:00:00;795,32800;
05.01.2020;01:15:00;1681,52800;
05.01.2020;01:30:00;1901,13500;
05.01.2020;01:45:00;2154,98100;
05.01.2020;02:00:00;2473,95200;
05.01.2020;02:15:00;2690,57200;
05.01.2020;02:30:00;2752,33700;
05.01.2020;02:45:00;2814,76000;
05.01.2020;03:00:00;2880,23700;
05.01.2020;03:15:00;2911,17600;
05.01.2020;03:30:00;2832,79200;
05.01.2020;03:45:00;2810,43000;
05.01.2020;04:00:00;2670,39600;
05.01.2020;04:15:00;2565,71500;
05.01.2020;04:30:00;2418,40400;
05.01.2020;04:45:00;2336,59000;
05.01.2020;05:00:00;2272,69600;
05.01.2020;05:15:00;2123,62000;
05.01.2020;05:30:00;2050,34000;
05.01.2020;05:45:00;1917,55400;
05.01.2020;06:00:00;1795,12100;
05.01.2020;06:15:00;1798,05000;
05.01.2020;06:30:00;240,01700;
05.01.2020;06:45:00;239,63000;
05.01.2020;07:00:00;239,63000;
05.01.2020;07:15:00;240,78700;
05.01.2020;07:30:00;240,78700;
05.01.2020;07:45:00;240,01700;
05.01.2020;08:00:00;239,26600;
05.01.2020;08:15:00;237,34400;
05.01.2020;08:30:00;236,19600;
05.01.2020;08:45:00;235,80800;
05.01.2020;09:00:00;233,89700;
05.01.2020;09:15:00;233,50900;
05.01.2020;09:30:00;231,97600;
05.01.2020;09:45:00;229,30400;
05.01.2020;10:00:00;227,38200;
05.01.2020;10:15:00;225,47400;
05.01.2020;10:30:00;222,41000;
05.01.2020;10:45:00;219,72600;
05.01.2020;11:00:00;217,82600;
05.01.2020;11:15:00;214,76100;
05.01.2020;11:30:00;211,30800;
05.01.2020;11:45:00;208,63400;
05.01.2020;12:00:00;204,80300;
05.01.2020;12:15:00;202,51000;
05.01.2020;12:30:00;201,34400;
05.01.2020;12:45:00;198,68400;
05.01.2020;13:00:00;197,91400;
05.01.2020;13:15:00;201,11200;
05.01.2020;13:30:00;199,59800;
05.01.2020;13:45:00;200,13900;
05.01.2020;14:00:00;199,56600;
05.01.2020;14:15:00;199,82700;
05.01.2020;14:30:00;199,58900;
05.01.2020;14:45:00;198,51200;
05.01.2020;15:00:00;198,88200;
05.01.2020;15:15:00;201,08500;
05.01.2020;15:30:00;201,25400;
05.01.2020;15:45:00;201,31100;
05.01.2020;16:00:00;201,69000;
05.01.2020;16:15:00;203,64500;
05.01.2020;16:30:00;204,40300;
05.01.2020;16:45:00;206,34900;
05.01.2020;17:00:00;206,76200;
05.01.2020;17:15:00;202,88500;
05.01.2020;17:30:00;204,03800;
05.01.2020;17:45:00;204,41500;
05.01.2020;18:00:00;204,80300;
05.01.2020;18:15:00;207,10300;
05.01.2020;18:30:00;209,39300;
05.01.2020;18:45:00;211,69700;
05.01.2020;19:00:00;215,52400;
05.01.2020;19:15:00;217,43100;
05.01.2020;19:30:00;220,11600;
05.01.2020;19:45:00;222,41000;
05.01.2020;20:00:00;223,17800;
05.01.2020;20:15:00;224,32700;
05.01.2020;20:30:00;227,38200;
05.01.2020;20:45:00;230,44400;
05.01.2020;21:00:00;231,60000;
05.01.2020;21:15:00;528,06100;
05.01.2020;21:30:00;639,32100;
05.01.2020;21:45:00;680,13400;
05.01.2020;22:00:00;650,86000;
05.01.2020;22:15:00;1485,18700;
05.01.2020;22:30:00;1434,89900;
05.01.2020;22:45:00;1623,08400;
05.01.2020;23:00:00;1467,79400;
05.01.2020;23:15:00;1242,10600;
05.01.2020;23:30:00;1209,57900;
05.01.2020;23:45:00;1060,28200;
06.01.2020;00:00:00;1057,42000;
06.01.2020;00:15:00;1147,03200;
06.01.2020;00:30:00;1113,67700;
06.01.2020;00:45:00;1215,01300;
06.01.2020;01:00:00;1333,53800;
06.01.2020;01:15:00;2285,35500;
06.01.2020;01:30:00;2537,56000;
06.01.2020;01:45:00;2815,30300;
06.01.2020;02:00:00;3021,68700;
06.01.2020;02:15:00;3141,02900;
06.01.2020;02:30:00;3177,95000;
06.01.2020;02:45:00;3177,75200;
06.01.2020;03:00:00;3168,63500;
06.01.2020;03:15:00;3145,27100;
06.01.2020;03:30:00;3095,22900;
06.01.2020;03:45:00;3019,31800;
06.01.2020;04:00:00;2908,96200;
06.01.2020;04:15:00;2770,14300;
06.01.2020;04:30:00;2653,33300;
06.01.2020;04:45:00;2529,61300;
06.01.2020;05:00:00;2459,06700;
06.01.2020;05:15:00;2302,64000;
06.01.2020;05:30:00;2241,43900;
06.01.2020;05:45:00;2070,61600;
06.01.2020;06:00:00;1987,37000;
06.01.2020;06:15:00;1925,19900;
06.01.2020;06:30:00;269,11600;
06.01.2020;06:45:00;269,11600;
06.01.2020;07:00:00;269,11600;
06.01.2020;07:15:00;271,02800;
06.01.2020;07:30:00;271,78800;
06.01.2020;07:45:00;271,02800;
06.01.2020;08:00:00;270,26100;
06.01.2020;08:15:00;268,35400;
06.01.2020;08:30:00;267,58400;
06.01.2020;08:45:00;267,96300;
06.01.2020;09:00:00;266,81400;
06.01.2020;09:15:00;266,81400;
06.01.2020;09:30:00;265,66100;
06.01.2020;09:45:00;262,99100;
06.01.2020;10:00:00;261,46300;
06.01.2020;10:15:00;259,53700;
06.01.2020;10:30:00;256,86500;
06.01.2020;10:45:00;254,56700;
06.01.2020;11:00:00;252,64500;
06.01.2020;11:15:00;249,58700;
06.01.2020;11:30:00;246,14500;
06.01.2020;11:45:00;243,46400;
06.01.2020;12:00:00;239,26600;
06.01.2020;12:15:00;236,95900;
06.01.2020;12:30:00;235,80800;
06.01.2020;12:45:00;233,50900;
06.01.2020;13:00:00;232,74300;
06.01.2020;13:15:00;236,27500;
06.01.2020;13:30:00;234,85300;
06.01.2020;13:45:00;234,71000;
06.01.2020;14:00:00;234,29000;
06.01.2020;14:15:00;234,19600;
06.01.2020;14:30:00;233,68000;
06.01.2020;14:45:00;233,15800;
06.01.2020;15:00:00;232,83200;
06.01.2020;15:15:00;234,61600;
06.01.2020;15:30:00;234,92600;
06.01.2020;15:45:00;233,88000;
06.01.2020;16:00:00;233,99300;
06.01.2020;16:15:00;235,94600;
06.01.2020;16:30:00;236,69900;
06.01.2020;16:45:00;237,84500;
06.01.2020;17:00:00;238,07500;
06.01.2020;17:15:00;233,13000;
06.01.2020;17:30:00;234,27200;
06.01.2020;17:45:00;233,89700;
06.01.2020;18:00:00;233,89700;
06.01.2020;18:15:00;236,19600;
06.01.2020;18:30:00;238,10500;
06.01.2020;18:45:00;240,78700;
06.01.2020;19:00:00;244,22500;
06.01.2020;19:15:00;246,14500;
06.01.2020;19:30:00;248,44400;
06.01.2020;19:45:00;251,11800;
06.01.2020;20:00:00;251,50700;
06.01.2020;20:15:00;253,03700;
06.01.2020;20:30:00;256,48200;
06.01.2020;20:45:00;259,92500;
06.01.2020;21:00:00;260,69100;
06.01.2020;21:15:00;550,14400;
06.01.2020;21:30:00;643,08900;
06.01.2020;21:45:00;664,06400;
06.01.2020;22:00:00;628,88800;
06.01.2020;22:15:00;1594,78200;
06.01.2020;22:30:00;1651,00900;
06.01.2020;22:45:00;1840,62200;
06.01.2020;23:00:00;1775,25100;
06.01.2020;23:15:00;1576,77400;
06.01.2020;23:30:00;1499,28600;
06.01.2020;23:45:00;1402,19800;
07.01.2020;00:00:00;1397,59600;
07.01.2020;00:15:00;714,32100;
07.01.2020;00:30:00;709,97100;
07.01.2020;00:45:00;775,30000;
07.01.2020;01:00:00;841,73400;
07.01.2020;01:15:00;2024,15300;
07.01.2020;01:30:00;2333,83300;
07.01.2020;01:45:00;2639,88000;
07.01.2020;02:00:00;2917,19400;
07.01.2020;02:15:00;3091,42300;
07.01.2020;02:30:00;3104,29900;
07.01.2020;02:45:00;3127,57400;
07.01.2020;03:00:00;3135,71500;
07.01.2020;03:15:00;3156,63100;
07.01.2020;03:30:00;3067,87000;
07.01.2020;03:45:00;3034,17000;
07.01.2020;04:00:00;2913,95600;
07.01.2020;04:15:00;2782,31400;
07.01.2020;04:30:00;2639,88500;
07.01.2020;04:45:00;2477,00400;
07.01.2020;05:00:00;2409,80200;
07.01.2020;05:15:00;2273,29600;
07.01.2020;05:30:00;2158,92600;
07.01.2020;05:45:00;1976,93900;
07.01.2020;06:00:00;1880,80700;
07.01.2020;06:15:00;1825,76400;
07.01.2020;06:30:00;254,56700;
07.01.2020;06:45:00;254,56700;
07.01.2020;07:00:00;254,94300;
07.01.2020;07:15:00;256,48200;
07.01.2020;07:30:00;257,24200;
07.01.2020;07:45:00;256,48200;
07.01.2020;08:00:00;255,71100;
07.01.2020;08:15:00;253,80400;
07.01.2020;08:30:00;253,03700;
07.01.2020;08:45:00;253,41400;
07.01.2020;09:00:00;251,88500;
07.01.2020;09:15:00;251,88500;
07.01.2020;09:30:00;250,73900;
07.01.2020;09:45:00;248,44400;
07.01.2020;10:00:00;246,51700;
07.01.2020;10:15:00;244,61500;
07.01.2020;10:30:00;241,92700;
07.01.2020;10:45:00;239,26600;
07.01.2020;11:00:00;237,34400;
07.01.2020;11:15:00;233,89700;
07.01.2020;11:30:00;230,44400;
07.01.2020;11:45:00;227,38200;
07.01.2020;12:00:00;223,17800;
07.01.2020;12:15:00;220,87800;
07.01.2020;12:30:00;219,72600;
07.01.2020;12:45:00;217,06000;
07.01.2020;13:00:00;216,29000;
07.01.2020;13:15:00;219,64500;
07.01.2020;13:30:00;217,80600;
07.01.2020;13:45:00;218,06900;
07.01.2020;14:00:00;217,55000;
07.01.2020;14:15:00;217,42400;
07.01.2020;14:30:00;216,82900;
07.01.2020;14:45:00;216,03700;
07.01.2020;15:00:00;215,67700;
07.01.2020;15:15:00;217,85500;
07.01.2020;15:30:00;217,65500;
07.01.2020;15:45:00;216,90500;
07.01.2020;16:00:00;217,27400;
07.01.2020;16:15:00;219,20900;
07.01.2020;16:30:00;219,59100;
07.01.2020;16:45:00;221,16500;
07.01.2020;17:00:00;221,37000;
07.01.2020;17:15:00;216,66400;
07.01.2020;17:30:00;217,82600;
07.01.2020;17:45:00;217,43100;
07.01.2020;18:00:00;217,82600;
07.01.2020;18:15:00;219,72600;
07.01.2020;18:30:00;222,02800;
07.01.2020;18:45:00;224,71100;
07.01.2020;19:00:00;228,53700;
07.01.2020;19:15:00;230,44400;
07.01.2020;19:30:00;233,13000;
07.01.2020;19:45:00;235,42700;
07.01.2020;20:00:00;236,19600;
07.01.2020;20:15:00;237,72700;
07.01.2020;20:30:00;241,16300;
07.01.2020;20:45:00;244,61500;
07.01.2020;21:00:00;245,76200;
07.01.2020;21:15:00;556,89600;
07.01.2020;21:30:00;664,87800;
07.01.2020;21:45:00;697,06100;
07.01.2020;22:00:00;663,11300;
07.01.2020;22:15:00;1420,43200;
07.01.2020;22:30:00;1389,81300;
07.01.2020;22:45:00;1591,47300;
07.01.2020;23:00:00;1513,61200;
07.01.2020;23:15:00;1277,22100;
07.01.2020;23:30:00;1216,47400;
07.01.2020;23:45:00;1080,23600;
08.01.2020;00:00:00;1064,55300;
08.01.2020;00:15:00;687,51100;
08.01.2020;00:30:00;684,39500;
08.01.2020;00:45:00;757,40200;
08.01.2020;01:00:00;795,32800;
08.01.2020;01:15:00;1681,52800;
08.01.2020;01:30:00;1901,13500;
08.01.2020;01:45:00;2154,98100;
08.01.2020;02:00:00;2473,95200;
08.01.2020;02:15:00;2690,57200;
08.01.2020;02:30:00;2752,33700;
08.01.2020;02:45:00;2814,76000;
08.01.2020;03:00:00;2880,23700;
08.01.2020;03:15:00;2911,17600;
08.01.2020;03:30:00;2832,79200;
08.01.2020;03:45:00;2810,43000;
08.01.2020;04:00:00;2670,39600;
08.01.2020;04:15:00;2565,71500;
08.01.2020;04:30:00;2418,40400;
08.01.2020;04:45:00;2336,59000;
08.01.2020;05:00:00;2272,69600;
08.01.2020;05:15:00;2123,62000;
08.01.2020;05:30:00;2050,34000;
08.01.2020;05:45:00;1917,55400;
08.01.2020;06:00:00;1795,12100;
08.01.2020;06:15:00;1798,05000;
08.01.2020;06:30:00;240,01700;
08.01.2020;06:45:00;239,63000;
08.01.2020;07:00:00;239,63000;
08.01.2020;07:15:00;240,78700;
08.01.2020;07:30:00;240,78700;
08.01.2020;07:45:00;240,01700;
08.01.2020;08:00:00;239,26600;
08.01.2020;08:15:00;237,34400;
08.01.2020;08:30:00;236,19600;
08.01.2020;08:45:00;235,80800;
08.01.2020;09:00:00;233,89700;
08.01.2020;09:15:00;233,50900;
08.01.2020;09:30:00;231,97600;
08.01.2020;09:45:00;229,30400;
08.01.2020;10:00:00;227,38200;
08.01.2020;10:15:00;225,47400;
08.01.2020;10:30:00;222,41000;
08.01.2020;10:45:00;219,72600;
08.01.2020;11:00:00;217,82600;
08.01.2020;11:15:00;214,76100;
08.01.2020;11:30:00;211,30800;
08.01.2020;11:45:00;208,63400;
08.01.2020;12:00:00;204,80300;
08.01.2020;12:15:00;202,51000;
08.01.2020;12:30:00;201,34400;
08.01.2020;12:45:00;198,68400;
08.01.2020;13:00:00;197,91400;
08.01.2020;13:15:00;201,11200;
08.01.2020;13:30:00;199,59800;
08.01.2020;13:45:00;200,13900;
08.01.2020;14:00:00;199,56600;
08.01.2020;14:15:00;199,82700;
08.01.2020;14:30:00;199,58900;
08.01.2020;14:45:00;198,51200;
08.01.2020;15:00:00;198,88200;
08.01.2020;15:15:00;201,08500;
08.01.2020;15:30:00;201,25400;
08.01.2020;15:45:00;201,31100;