Lastg�nge;;Erstellt am: 09.04.2021 10:49 Uhr;
Selektionsmenge:  Ohne einschr�nkende Selektionskriterien;;;
;;;
;Bezeichnung;MSCONS_TL___20210215_dummy_2;
Datum;Uhrzeit;;
;Einheiten in;kW;
;Summe;47.335.278,0 kWh;
01.01.2020;00:15:00;3188,15816;
01.01.2020;00:30:00;3280,81516;
01.01.2020;00:45:00;3437,99964;
01.01.2020;01:00:00;3275,20080;
01.01.2020;01:15:00;3223,11956;
01.01.2020;01:30:00;3287,22284;
01.01.2020;01:45:00;3294,14380;
01.01.2020;02:00:00;3162,54544;
01.01.2020;02:15:00;3300,57472;
01.01.2020;02:30:00;3318,69784;
01.01.2020;02:45:00;3277,48716;
01.01.2020;03:00:00;3262,70560;
01.01.2020;03:15:00;3333,51080;
01.01.2020;03:30:00;3226,59644;
01.01.2020;03:45:00;3176,96256;
01.01.2020;04:00:00;3221,94040;
01.01.2020;04:15:00;3142,68016;
01.01.2020;04:30:00;3083,93940;
01.01.2020;04:45:00;3107,10328;
01.01.2020;05:00:00;3136,33316;
01.01.2020;05:15:00;3252,76616;
01.01.2020;05:30:00;3200,51560;
01.01.2020;05:45:00;3177,36296;
01.01.2020;06:00:00;3220,74560;
01.01.2020;06:15:00;3378,24964;
01.01.2020;06:30:00;3305,50284;
01.01.2020;06:45:00;3280,46124;
01.01.2020;07:00:00;3178,18384;
01.01.2020;07:15:00;3117,67560;
01.01.2020;07:30:00;3096,12572;
01.01.2020;07:45:00;3197,53740;
01.01.2020;08:00:00;3145,27764;
01.01.2020;08:15:00;3229,39020;
01.01.2020;08:30:00;3306,03920;
01.01.2020;08:45:00;3325,54300;
01.01.2020;09:00:00;3350,78012;
01.01.2020;09:15:00;3363,28000;
01.01.2020;09:30:00;3239,13400;
01.01.2020;09:45:00;3201,59676;
01.01.2020;10:00:00;3319,57740;
01.01.2020;10:15:00;3360,75724;
01.01.2020;10:30:00;3452,22476;
01.01.2020;10:45:00;3408,66916;
01.01.2020;11:00:00;3375,87920;
01.01.2020;11:15:00;3450,28980;
01.01.2020;11:30:00;3467,27676;
01.01.2020;11:45:00;3419,62124;
01.01.2020;12:00:00;3532,16476;
01.01.2020;12:15:00;3454,72476;
01.01.2020;12:30:00;3503,93236;
01.01.2020;12:45:00;3405,83964;
01.01.2020;13:00:00;3410,10736;
01.01.2020;13:15:00;3459,12164;
01.01.2020;13:30:00;3369,94880;
01.01.2020;13:45:00;3414,88540;
01.01.2020;14:00:00;3429,87280;
01.01.2020;14:15:00;3417,13536;
01.01.2020;14:30:00;3438,74756;
01.01.2020;14:45:00;3388,37204;
01.01.2020;15:00:00;3300,07924;
01.01.2020;15:15:00;3310,82820;
01.01.2020;15:30:00;3350,17752;
01.01.2020;15:45:00;3426,12696;
01.01.2020;16:00:00;3321,01784;
01.01.2020;16:15:00;3376,69584;
01.01.2020;16:30:00;3403,12492;
01.01.2020;16:45:00;3365,26980;
01.01.2020;17:00:00;3457,76112;
01.01.2020;17:15:00;3501,00084;
01.01.2020;17:30:00;3567,83296;
01.01.2020;17:45:00;3457,69176;
01.01.2020;18:00:00;3354,86324;
01.01.2020;18:15:00;3411,15304;
01.01.2020;18:30:00;3437,95980;
01.01.2020;18:45:00;3451,31364;
01.01.2020;19:00:00;3447,42560;
01.01.2020;19:15:00;3438,70204;
01.01.2020;19:30:00;3364,30824;
01.01.2020;19:45:00;3403,68464;
01.01.2020;20:00:00;3334,49648;
01.01.2020;20:15:00;3518,38420;
01.01.2020;20:30:00;3393,41084;
01.01.2020;20:45:00;3470,34160;
01.01.2020;21:00:00;3453,17780;
01.01.2020;21:15:00;3433,48388;
01.01.2020;21:30:00;3356,78164;
01.01.2020;21:45:00;3365,57160;
01.01.2020;22:00:00;3332,30800;
01.01.2020;22:15:00;3393,36216;
01.01.2020;22:30:00;3341,25896;
01.01.2020;22:45:00;3335,83920;
01.01.2020;23:00:00;3317,09080;
01.01.2020;23:15:00;3323,13000;
01.01.2020;23:30:00;3362,65184;
01.01.2020;23:45:00;3322,02704;
02.01.2020;00:00:00;3354,80244;
02.01.2020;00:15:00;3404,75984;
02.01.2020;00:30:00;3418,29112;
02.01.2020;00:45:00;3429,45040;
02.01.2020;01:00:00;3388,92836;
02.01.2020;01:15:00;3472,02136;
02.01.2020;01:30:00;3477,73876;
02.01.2020;01:45:00;3488,26920;
02.01.2020;02:00:00;3506,25560;
02.01.2020;02:15:00;3503,34576;
02.01.2020;02:30:00;3592,85688;
02.01.2020;02:45:00;3530,44364;
02.01.2020;03:00:00;3522,55400;
02.01.2020;03:15:00;3523,44492;
02.01.2020;03:30:00;3542,45544;
02.01.2020;03:45:00;3751,71636;
02.01.2020;04:00:00;3757,77192;
02.01.2020;04:15:00;3682,54360;
02.01.2020;04:30:00;3559,53148;
02.01.2020;04:45:00;3571,85400;
02.01.2020;05:00:00;3662,19724;
02.01.2020;05:15:00;3956,98636;
02.01.2020;05:30:00;3916,51316;
02.01.2020;05:45:00;3998,77604;
02.01.2020;06:00:00;4130,93244;
02.01.2020;06:15:00;4444,67364;
02.01.2020;06:30:00;4678,50080;
02.01.2020;06:45:00;4833,22124;
02.01.2020;07:00:00;4972,91760;
02.01.2020;07:15:00;5233,28196;
02.01.2020;07:30:00;5451,54016;
02.01.2020;07:45:00;5342,61732;
02.01.2020;08:00:00;5691,73616;
02.01.2020;08:15:00;6151,04536;
02.01.2020;08:30:00;6396,34996;
02.01.2020;08:45:00;6433,32816;
02.01.2020;09:00:00;6420,06532;
02.01.2020;09:15:00;6553,55404;
02.01.2020;09:30:00;6735,73640;
02.01.2020;09:45:00;6707,31100;
02.01.2020;10:00:00;6635,92676;
02.01.2020;10:15:00;6462,71404;
02.01.2020;10:30:00;6487,64320;
02.01.2020;10:45:00;6488,36708;
02.01.2020;11:00:00;6401,56500;
02.01.2020;11:15:00;6459,05356;
02.01.2020;11:30:00;6390,43364;
02.01.2020;11:45:00;6389,82820;
02.01.2020;12:00:00;6205,69000;
02.01.2020;12:15:00;6325,03316;
02.01.2020;12:30:00;6177,41216;
02.01.2020;12:45:00;6361,43360;
02.01.2020;13:00:00;6192,70880;
02.01.2020;13:15:00;6282,42740;
02.01.2020;13:30:00;6265,84484;
02.01.2020;13:45:00;6240,82276;
02.01.2020;14:00:00;6311,93160;
02.01.2020;14:15:00;6206,04116;
02.01.2020;14:30:00;6020,78060;
02.01.2020;14:45:00;6261,31064;
02.01.2020;15:00:00;6348,82796;
02.01.2020;15:15:00;6076,10244;
02.01.2020;15:30:00;6165,60416;
02.01.2020;15:45:00;6191,34816;
02.01.2020;16:00:00;6020,16812;
02.01.2020;16:15:00;5726,23324;
02.01.2020;16:30:00;5823,58732;
02.01.2020;16:45:00;5842,61500;
02.01.2020;17:00:00;5753,61316;
02.01.2020;17:15:00;5775,67740;
02.01.2020;17:30:00;5799,93720;
02.01.2020;17:45:00;5540,53524;
02.01.2020;18:00:00;5523,81700;
02.01.2020;18:15:00;5519,11600;
02.01.2020;18:30:00;5484,71980;
02.01.2020;18:45:00;5418,32896;
02.01.2020;19:00:00;5425,29680;
02.01.2020;19:15:00;5347,73916;
02.01.2020;19:30:00;5131,51680;
02.01.2020;19:45:00;5184,04644;
02.01.2020;20:00:00;5094,79100;
02.01.2020;20:15:00;5078,67328;
02.01.2020;20:30:00;4816,36752;
02.01.2020;20:45:00;4598,04440;
02.01.2020;21:00:00;4534,01620;
02.01.2020;21:15:00;4561,50236;
02.01.2020;21:30:00;4217,86036;
02.01.2020;21:45:00;4282,18036;
02.01.2020;22:00:00;4301,50464;
02.01.2020;22:15:00;4283,62716;
02.01.2020;22:30:00;4179,09320;
02.01.2020;22:45:00;4150,88696;
02.01.2020;23:00:00;4243,94456;
02.01.2020;23:15:00;4129,70320;
02.01.2020;23:30:00;4178,97960;
02.01.2020;23:45:00;4105,31420;
03.01.2020;00:00:00;4018,29840;
03.01.2020;00:15:00;3980,66812;
03.01.2020;00:30:00;4110,37900;
03.01.2020;00:45:00;4091,02496;
03.01.2020;01:00:00;4058,66920;
03.01.2020;01:15:00;4137,86656;
03.01.2020;01:30:00;4263,39900;
03.01.2020;01:45:00;4175,42340;
03.01.2020;02:00:00;4118,44480;
03.01.2020;02:15:00;4281,35356;
03.01.2020;02:30:00;4175,33816;
03.01.2020;02:45:00;4208,75316;
03.01.2020;03:00:00;4271,24892;
03.01.2020;03:15:00;4160,07056;
03.01.2020;03:30:00;4156,15484;
03.01.2020;03:45:00;4209,14420;
03.01.2020;04:00:00;4305,89676;
03.01.2020;04:15:00;4276,22556;
03.01.2020;04:30:00;4343,19556;
03.01.2020;04:45:00;4281,15100;
03.01.2020;05:00:00;4218,48788;
03.01.2020;05:15:00;4500,22240;
03.01.2020;05:30:00;4540,14736;
03.01.2020;05:45:00;4609,52944;
03.01.2020;06:00:00;4621,53640;
03.01.2020;06:15:00;4885,15472;
03.01.2020;06:30:00;4920,58396;
03.01.2020;06:45:00;4890,77076;
03.01.2020;07:00:00;5303,41940;
03.01.2020;07:15:00;5685,67176;
03.01.2020;07:30:00;6000,62296;
03.01.2020;07:45:00;6136,05936;
03.01.2020;08:00:00;6401,93500;
03.01.2020;08:15:00;6567,85940;
03.01.2020;08:30:00;6706,62940;
03.01.2020;08:45:00;6918,20256;
03.01.2020;09:00:00;6841,88452;
03.01.2020;09:15:00;6600,13096;
03.01.2020;09:30:00;6871,16576;
03.01.2020;09:45:00;6718,10620;
03.01.2020;10:00:00;6574,48456;
03.01.2020;10:15:00;6743,72380;
03.01.2020;10:30:00;6575,89456;
03.01.2020;10:45:00;6495,17316;
03.01.2020;11:00:00;6628,36560;
03.01.2020;11:15:00;6865,24256;
03.01.2020;11:30:00;6589,64532;
03.01.2020;11:45:00;6571,18796;
03.01.2020;12:00:00;6495,10352;
03.01.2020;12:15:00;6580,75160;
03.01.2020;12:30:00;6654,97960;
03.01.2020;12:45:00;6610,05064;
03.01.2020;13:00:00;6581,72664;
03.01.2020;13:15:00;6754,96024;
03.01.2020;13:30:00;6931,78560;
03.01.2020;13:45:00;6886,93580;
03.01.2020;14:00:00;6796,32460;
03.01.2020;14:15:00;6442,70900;
03.01.2020;14:30:00;6517,45480;
03.01.2020;14:45:00;6446,69832;
03.01.2020;15:00:00;6518,38376;
03.01.2020;15:15:00;6617,71036;
03.01.2020;15:30:00;6420,35168;
03.01.2020;15:45:00;6285,63180;
03.01.2020;16:00:00;6389,41816;
03.01.2020;16:15:00;6083,83216;
03.01.2020;16:30:00;5971,04436;
03.01.2020;16:45:00;6155,81624;
03.01.2020;17:00:00;6098,58900;
03.01.2020;17:15:00;5984,62016;
03.01.2020;17:30:00;6021,37192;
03.01.2020;17:45:00;5898,72244;
03.01.2020;18:00:00;5645,16600;
03.01.2020;18:15:00;5648,20480;
03.01.2020;18:30:00;5850,85020;
03.01.2020;18:45:00;5699,56644;
03.01.2020;19:00:00;5492,43016;
03.01.2020;19:15:00;5590,38236;
03.01.2020;19:30:00;5551,44284;
03.01.2020;19:45:00;5482,71752;
03.01.2020;20:00:00;5378,47996;
03.01.2020;20:15:00;5413,41060;
03.01.2020;20:30:00;5062,29524;
03.01.2020;20:45:00;4841,45656;
03.01.2020;21:00:00;4881,90280;
03.01.2020;21:15:00;4832,23324;
03.01.2020;21:30:00;4632,43520;
03.01.2020;21:45:00;4689,64940;
03.01.2020;22:00:00;4714,17060;
03.01.2020;22:15:00;4690,33640;
03.01.2020;22:30:00;4704,84596;
03.01.2020;22:45:00;4707,63900;
03.01.2020;23:00:00;4611,93336;
03.01.2020;23:15:00;4555,27232;
03.01.2020;23:30:00;4722,21492;
03.01.2020;23:45:00;4653,63036;
04.01.2020;00:00:00;4490,58464;
04.01.2020;00:15:00;4620,68456;
04.01.2020;00:30:00;4555,43980;
04.01.2020;00:45:00;4463,67932;
04.01.2020;01:00:00;4513,02676;
04.01.2020;01:15:00;4442,33960;
04.01.2020;01:30:00;4412,08600;
04.01.2020;01:45:00;4367,86696;
04.01.2020;02:00:00;4454,87900;
04.01.2020;02:15:00;4632,07580;
04.01.2020;02:30:00;4535,89832;
04.01.2020;02:45:00;4575,03596;
04.01.2020;03:00:00;4514,32544;
04.01.2020;03:15:00;4429,72340;
04.01.2020;03:30:00;4534,13960;
04.01.2020;03:45:00;4637,00516;
04.01.2020;04:00:00;4586,94156;
04.01.2020;04:15:00;4532,05532;
04.01.2020;04:30:00;4545,98280;
04.01.2020;04:45:00;4440,41956;
04.01.2020;05:00:00;4417,56896;
04.01.2020;05:15:00;4317,32116;
04.01.2020;05:30:00;4144,17960;
04.01.2020;05:45:00;4272,89680;
04.01.2020;06:00:00;4383,92840;
04.01.2020;06:15:00;4499,70636;
04.01.2020;06:30:00;4506,65424;
04.01.2020;06:45:00;4698,51236;
04.01.2020;07:00:00;4627,56684;
04.01.2020;07:15:00;4759,29660;
04.01.2020;07:30:00;4764,39296;
04.01.2020;07:45:00;4960,64336;
04.01.2020;08:00:00;5087,45316;
04.01.2020;08:15:00;5319,86220;
04.01.2020;08:30:00;5286,52340;
04.01.2020;08:45:00;5251,15076;
04.01.2020;09:00:00;5119,92060;
04.01.2020;09:15:00;5181,99484;
04.01.2020;09:30:00;5297,69636;
04.01.2020;09:45:00;5440,48800;
04.01.2020;10:00:00;5417,97376;
04.01.2020;10:15:00;5397,82820;
04.01.2020;10:30:00;5503,11324;
04.01.2020;10:45:00;5252,74040;
04.01.2020;11:00:00;5236,15040;
04.01.2020;11:15:00;5205,10996;
04.01.2020;11:30:00;5184,56840;
04.01.2020;11:45:00;5154,06460;
04.01.2020;12:00:00;5186,06476;
04.01.2020;12:15:00;5261,44804;
04.01.2020;12:30:00;5182,30180;
04.01.2020;12:45:00;5265,23180;
04.01.2020;13:00:00;5111,06640;
04.01.2020;13:15:00;5118,66636;
04.01.2020;13:30:00;4939,48180;
04.01.2020;13:45:00;4976,17636;
04.01.2020;14:00:00;5073,15960;
04.01.2020;14:15:00;5168,43160;
04.01.2020;14:30:00;4854,04076;
04.01.2020;14:45:00;4866,92316;
04.01.2020;15:00:00;4934,21060;
04.01.2020;15:15:00;4771,93408;
04.01.2020;15:30:00;4798,89816;
04.01.2020;15:45:00;4961,01036;
04.01.2020;16:00:00;4886,12912;
04.01.2020;16:15:00;4972,21600;
04.01.2020;16:30:00;5062,21936;
04.01.2020;16:45:00;5007,74976;
04.01.2020;17:00:00;5038,14576;
04.01.2020;17:15:00;5132,22224;
04.01.2020;17:30:00;5005,91260;
04.01.2020;17:45:00;4869,09004;
04.01.2020;18:00:00;4987,73840;
04.01.2020;18:15:00;5067,51580;
04.01.2020;18:30:00;5002,73040;
04.01.2020;18:45:00;4991,41924;
04.01.2020;19:00:00;5033,22720;
04.01.2020;19:15:00;4947,58180;
04.01.2020;19:30:00;4719,59180;
04.01.2020;19:45:00;4849,67104;
04.01.2020;20:00:00;4838,31536;
04.01.2020;20:15:00;4596,56784;
04.01.2020;20:30:00;4233,60624;
04.01.2020;20:45:00;4209,79164;
04.01.2020;21:00:00;3986,03692;
04.01.2020;21:15:00;3961,00640;
04.01.2020;21:30:00;3945,24276;
04.01.2020;21:45:00;3750,31224;
04.01.2020;22:00:00;3764,42576;
04.01.2020;22:15:00;3886,43360;
04.01.2020;22:30:00;3870,61516;
04.01.2020;22:45:00;3822,93600;
04.01.2020;23:00:00;3938,35500;
04.01.2020;23:15:00;3908,88080;
04.01.2020;23:30:00;3738,02920;
04.01.2020;23:45:00;3781,66140;
05.01.2020;00:00:00;3856,28156;
05.01.2020;00:15:00;3748,94780;
05.01.2020;00:30:00;3769,27480;
05.01.2020;00:45:00;3851,67076;
05.01.2020;01:00:00;3853,83200;
05.01.2020;01:15:00;3745,60876;
05.01.2020;01:30:00;3797,64536;
05.01.2020;01:45:00;3768,51440;
05.01.2020;02:00:00;3683,65476;
05.01.2020;02:15:00;3807,66992;
05.01.2020;02:30:00;3806,56320;
05.01.2020;02:45:00;3756,09800;
05.01.2020;03:00:00;3763,67720;
05.01.2020;03:15:00;3758,49936;
05.01.2020;03:30:00;3515,09076;
05.01.2020;03:45:00;3443,23116;
05.01.2020;04:00:00;3499,62860;
05.01.2020;04:15:00;3587,93252;
05.01.2020;04:30:00;3527,84000;
05.01.2020;04:45:00;3587,07360;
05.01.2020;05:00:00;3578,10680;
05.01.2020;05:15:00;3630,33336;
05.01.2020;05:30:00;3686,97584;
05.01.2020;05:45:00;3811,09560;
05.01.2020;06:00:00;3793,63392;
05.01.2020;06:15:00;3968,46076;
05.01.2020;06:30:00;3853,16756;
05.01.2020;06:45:00;3788,10872;
05.01.2020;07:00:00;3760,95560;
05.01.2020;07:15:00;3796,63636;
05.01.2020;07:30:00;3812,58520;
05.01.2020;07:45:00;3914,06944;
05.01.2020;08:00:00;3948,03920;
05.01.2020;08:15:00;3897,15080;
05.01.2020;08:30:00;3853,98912;
05.01.2020;08:45:00;3842,78836;
05.01.2020;09:00:00;3691,79660;
05.01.2020;09:15:00;3633,04232;
05.01.2020;09:30:00;3756,47780;
05.01.2020;09:45:00;3764,06820;
05.01.2020;10:00:00;3638,83756;
05.01.2020;10:15:00;3709,24276;
05.01.2020;10:30:00;3729,82480;
05.01.2020;10:45:00;3737,50564;
05.01.2020;11:00:00;3700,34580;
05.01.2020;11:15:00;3784,48860;
05.01.2020;11:30:00;3765,50164;
05.01.2020;11:45:00;3780,98220;
05.01.2020;12:00:00;3820,31420;
05.01.2020;12:15:00;3799,80364;
05.01.2020;12:30:00;3746,57780;
05.01.2020;12:45:00;3825,10136;
05.01.2020;13:00:00;3720,25444;
05.01.2020;13:15:00;3828,91020;
05.01.2020;13:30:00;3833,32684;
05.01.2020;13:45:00;3604,61644;
05.01.2020;14:00:00;3657,17596;
05.01.2020;14:15:00;3683,73540;
05.01.2020;14:30:00;3612,83396;
05.01.2020;14:45:00;3629,66724;
05.01.2020;15:00:00;3600,26060;
05.01.2020;15:15:00;3535,19504;
05.01.2020;15:30:00;3554,95700;
05.01.2020;15:45:00;3746,87280;
05.01.2020;16:00:00;3656,70156;
05.01.2020;16:15:00;3697,22320;
05.01.2020;16:30:00;3680,23724;
05.01.2020;16:45:00;3679,79060;
05.01.2020;17:00:00;3603,75480;
05.01.2020;17:15:00;3800,97784;
05.01.2020;17:30:00;3804,53752;
05.01.2020;17:45:00;3721,19224;
05.01.2020;18:00:00;3801,74576;
05.01.2020;18:15:00;4031,81400;
05.01.2020;18:30:00;3816,58344;
05.01.2020;18:45:00;3847,35212;
05.01.2020;19:00:00;3925,37984;
05.01.2020;19:15:00;3909,44604;
05.01.2020;19:30:00;3843,72704;
05.01.2020;19:45:00;4014,44480;
05.01.2020;20:00:00;3892,88200;
05.01.2020;20:15:00;3822,51580;
05.01.2020;20:30:00;3858,08104;
05.01.2020;20:45:00;3879,52240;
05.01.2020;21:00:00;3889,60424;
05.01.2020;21:15:00;3816,14556;
05.01.2020;21:30:00;3821,17416;
05.01.2020;21:45:00;3834,87220;
05.01.2020;22:00:00;3848,31780;
05.01.2020;22:15:00;3887,87544;
05.01.2020;22:30:00;3748,08152;
05.01.2020;22:45:00;3836,35072;
05.01.2020;23:00:00;3924,45132;
05.01.2020;23:15:00;3870,96756;
05.01.2020;23:30:00;3832,80236;
05.01.2020;23:45:00;3906,82396;
06.01.2020;00:00:00;3842,31900;
06.01.2020;00:15:00;3799,98716;
06.01.2020;00:30:00;3742,02636;
06.01.2020;00:45:00;3812,99760;
06.01.2020;01:00:00;3948,83116;
06.01.2020;01:15:00;3907,50696;
06.01.2020;01:30:00;3905,01120;
06.01.2020;01:45:00;3950,82640;
06.01.2020;02:00:00;3882,32764;
06.01.2020;02:15:00;3987,87780;
06.01.2020;02:30:00;3953,82056;
06.01.2020;02:45:00;4038,13240;
06.01.2020;03:00:00;4015,47800;
06.01.2020;03:15:00;4056,54820;
06.01.2020;03:30:00;3981,48700;
06.01.2020;03:45:00;3982,43420;
06.01.2020;04:00:00;4155,13012;
06.01.2020;04:15:00;4247,91940;
06.01.2020;04:30:00;4299,68760;
06.01.2020;04:45:00;4143,38912;
06.01.2020;05:00:00;4224,15196;
06.01.2020;05:15:00;4472,09676;
06.01.2020;05:30:00;4505,89300;
06.01.2020;05:45:00;4737,17172;
06.01.2020;06:00:00;5027,76356;
06.01.2020;06:15:00;5182,21980;
06.01.2020;06:30:00;5241,13096;
06.01.2020;06:45:00;5417,50132;
06.01.2020;07:00:00;5764,47116;
06.01.2020;07:15:00;6033,63972;
06.01.2020;07:30:00;6432,26912;
06.01.2020;07:45:00;6685,25900;
06.01.2020;08:00:00;6935,41076;
06.01.2020;08:15:00;7367,18640;
06.01.2020;08:30:00;7689,63176;
06.01.2020;08:45:00;7588,02980;
06.01.2020;09:00:00;7474,58936;
06.01.2020;09:15:00;7742,41000;
06.01.2020;09:30:00;7637,97540;
06.01.2020;09:45:00;7516,01000;
06.01.2020;10:00:00;7609,69640;
06.01.2020;10:15:00;7560,15400;
06.01.2020;10:30:00;7576,99904;
06.01.2020;10:45:00;7881,19764;
06.01.2020;11:00:00;8113,53160;
06.01.2020;11:15:00;7570,16504;
06.01.2020;11:30:00;7412,07384;
06.01.2020;11:45:00;7494,22300;
06.01.2020;12:00:00;7717,38200;
06.01.2020;12:15:00;7802,19980;
06.01.2020;12:30:00;7548,53676;
06.01.2020;12:45:00;7537,46200;
06.01.2020;13:00:00;7531,81180;
06.01.2020;13:15:00;7618,28668;
06.01.2020;13:30:00;7588,39080;
06.01.2020;13:45:00;7621,35180;
06.01.2020;14:00:00;7655,70096;
06.01.2020;14:15:00;7630,56160;
06.01.2020;14:30:00;7557,74376;
06.01.2020;14:45:00;7497,62992;
06.01.2020;15:00:00;7422,77556;
06.01.2020;15:15:00;7469,27424;
06.01.2020;15:30:00;7293,67796;
06.01.2020;15:45:00;7128,11680;
06.01.2020;16:00:00;7176,57292;
06.01.2020;16:15:00;7055,11260;
06.01.2020;16:30:00;6975,01848;
06.01.2020;16:45:00;6971,49860;
06.01.2020;17:00:00;7030,61432;
06.01.2020;17:15:00;7072,77920;
06.01.2020;17:30:00;6999,25104;
06.01.2020;17:45:00;6893,35136;
06.01.2020;18:00:00;6673,35928;
06.01.2020;18:15:00;6648,71072;
06.01.2020;18:30:00;6478,42956;
06.01.2020;18:45:00;6229,18916;
06.01.2020;19:00:00;6283,75864;
06.01.2020;19:15:00;6267,99184;
06.01.2020;19:30:00;6154,76640;
06.01.2020;19:45:00;6193,16524;
06.01.2020;20:00:00;6181,90084;
06.01.2020;20:15:00;6159,46664;
06.01.2020;20:30:00;5753,81008;
06.01.2020;20:45:00;5405,06660;
06.01.2020;21:00:00;5400,92976;
06.01.2020;21:15:00;5547,68436;
06.01.2020;21:30:00;5434,41100;
06.01.2020;21:45:00;5450,58944;
06.01.2020;22:00:00;5232,87440;
06.01.2020;22:15:00;5173,79336;
06.01.2020;22:30:00;5192,10460;
06.01.2020;22:45:00;5133,21260;
06.01.2020;23:00:00;5070,95872;
06.01.2020;23:15:00;5063,18272;
06.01.2020;23:30:00;5151,59576;
06.01.2020;23:45:00;5091,55880;
07.01.2020;00:00:00;5051,65140;
07.01.2020;00:15:00;5135,92232;
07.01.2020;00:30:00;5103,86632;
07.01.2020;00:45:00;5059,62000;
07.01.2020;01:00:00;4987,78460;
07.01.2020;01:15:00;4995,53020;
07.01.2020;01:30:00;4889,82044;
07.01.2020;01:45:00;4844,53880;
07.01.2020;02:00:00;4865,34096;
07.01.2020;02:15:00;4925,47136;
07.01.2020;02:30:00;4804,52904;
07.01.2020;02:45:00;4847,46656;
07.01.2020;03:00:00;4843,22036;
07.01.2020;03:15:00;4910,36100;
07.01.2020;03:30:00;4820,67300;
07.01.2020;03:45:00;4934,65540;
07.01.2020;04:00:00;5032,47336;
07.01.2020;04:15:00;5016,22912;
07.01.2020;04:30:00;4985,07760;
07.01.2020;04:45:00;5017,24360;
07.01.2020;05:00:00;5038,56380;
07.01.2020;05:15:00;5253,98236;
07.01.2020;05:30:00;5318,16520;
07.01.2020;05:45:00;5549,38444;
07.01.2020;06:00:00;5691,26420;
07.01.2020;06:15:00;5890,60596;
07.01.2020;06:30:00;6387,24696;
07.01.2020;06:45:00;6453,85796;
07.01.2020;07:00:00;6580,94336;
07.01.2020;07:15:00;7043,18220;
07.01.2020;07:30:00;7473,94800;
07.01.2020;07:45:00;7757,59620;
07.01.2020;08:00:00;8091,24384;
07.01.2020;08:15:00;8479,62500;
07.01.2020;08:30:00;8459,82156;
07.01.2020;08:45:00;8503,70192;
07.01.2020;09:00:00;8529,70644;
07.01.2020;09:15:00;8530,96872;
07.01.2020;09:30:00;8533,62412;
07.01.2020;09:45:00;8294,59760;
07.01.2020;10:00:00;8129,73364;
07.01.2020;10:15:00;7983,24060;
07.01.2020;10:30:00;8222,95700;
07.01.2020;10:45:00;8416,53284;
07.01.2020;11:00:00;8431,74512;
07.01.2020;11:15:00;8415,81632;
07.01.2020;11:30:00;8076,43356;
07.01.2020;11:45:00;8016,28972;
07.01.2020;12:00:00;8134,78324;
07.01.2020;12:15:00;7913,43976;
07.01.2020;12:30:00;7667,85004;
07.01.2020;12:45:00;7599,59636;
07.01.2020;13:00:00;7588,99956;
07.01.2020;13:15:00;7581,35100;
07.01.2020;13:30:00;7423,40116;
07.01.2020;13:45:00;7321,47416;
07.01.2020;14:00:00;7593,09400;
07.01.2020;14:15:00;7406,53060;
07.01.2020;14:30:00;7466,06456;
07.01.2020;14:45:00;7519,28516;
07.01.2020;15:00:00;7552,83320;
07.01.2020;15:15:00;7504,24992;
07.01.2020;15:30:00;7188,75360;
07.01.2020;15:45:00;6999,93560;
07.01.2020;16:00:00;6985,35000;
07.01.2020;16:15:00;6886,91804;
07.01.2020;16:30:00;6896,50160;
07.01.2020;16:45:00;7014,40768;
07.01.2020;17:00:00;6919,74680;
07.01.2020;17:15:00;6926,16596;
07.01.2020;17:30:00;7142,70320;
07.01.2020;17:45:00;6958,37460;
07.01.2020;18:00:00;6881,98980;
07.01.2020;18:15:00;6623,80520;
07.01.2020;18:30:00;6382,97660;
07.01.2020;18:45:00;6399,22704;
07.01.2020;19:00:00;6379,98148;
07.01.2020;19:15:00;6480,07216;
07.01.2020;19:30:00;6278,99280;
07.01.2020;19:45:00;6296,18360;
07.01.2020;20:00:00;5941,60140;
07.01.2020;20:15:00;5930,09768;
07.01.2020;20:30:00;5628,00884;
07.01.2020;20:45:00;5439,01900;
07.01.2020;21:00:00;5304,15596;
07.01.2020;21:15:00;5276,12280;
07.01.2020;21:30:00;5042,91764;
07.01.2020;21:45:00;4825,09380;
07.01.2020;22:00:00;4793,98524;
07.01.2020;22:15:00;4851,71120;
07.01.2020;22:30:00;4851,48732;
07.01.2020;22:45:00;4939,07124;
07.01.2020;23:00:00;4809,99160;
07.01.2020;23:15:00;4596,89724;
07.01.2020;23:30:00;4764,05184;
07.01.2020;23:45:00;4793,91540;
08.01.2020;00:00:00;4656,56916;
08.01.2020;00:15:00;4569,52204;
08.01.2020;00:30:00;4631,96136;
08.01.2020;00:45:00;4644,01036;
08.01.2020;01:00:00;4519,07188;
08.01.2020;01:15:00;4606,54084;
08.01.2020;01:30:00;4658,85384;
08.01.2020;01:45:00;4442,95580;
08.01.2020;02:00:00;4497,95740;
08.01.2020;02:15:00;4605,80976;
08.01.2020;02:30:00;4571,94964;
08.01.2020;02:45:00;4610,45360;
08.01.2020;03:00:00;4686,28436;
08.01.2020;03:15:00;4711,90484;
08.01.2020;03:30:00;4469,36376;
08.01.2020;03:45:00;4478,43716;
08.01.2020;04:00:00;4525,68984;
08.01.2020;04:15:00;4566,98556;
08.01.2020;04:30:00;4581,58780;
08.01.2020;04:45:00;4618,01696;
08.01.2020;05:00:00;4539,25916;
08.01.2020;05:15:00;4710,40688;
08.01.2020;05:30:00;4808,25228;
08.01.2020;05:45:00;4984,91484;
08.01.2020;06:00:00;5230,79344;
08.01.2020;06:15:00;5676,46560;
08.01.2020;06:30:00;6080,90404;
08.01.2020;06:45:00;6325,34416;
08.01.2020;07:00:00;6419,16536;
08.01.2020;07:15:00;7079,26400;
08.01.2020;07:30:00;7208,85440;
08.01.2020;07:45:00;7429,78264;
08.01.2020;08:00:00;7693,50480;
08.01.2020;08:15:00;7742,28220;
08.01.2020;08:30:00;8056,52296;
08.01.2020;08:45:00;8108,49284;
08.01.2020;09:00:00;8094,64828;
08.01.2020;09:15:00;8227,58000;
08.01.2020;09:30:00;8248,70544;
08.01.2020;09:45:00;8118,85820;
08.01.2020;10:00:00;8059,96788;
08.01.2020;10:15:00;7917,11560;
08.01.2020;10:30:00;8208,65140;
08.01.2020;10:45:00;8259,95640;
08.01.2020;11:00:00;8321,83336;
08.01.2020;11:15:00;8346,75076;
08.01.2020;11:30:00;8269,50016;
08.01.2020;11:45:00;8117,10204;
08.01.2020;12:00:00;8154,38720;